Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.114940,37.653625,437,2.0,0,
15.114930,37.653638,437,2.0,0,
15.114910,37.653652,437,2.0,0,
15.114893,37.653660,437,2.0,0,
15.114875,37.653672,437,2.0,0,
15.114857,37.653688,437,2.0,0,
15.114848,37.653702,437,2.0,0,
15.114837,37.653713,437,2.0,0,
15.114818,37.653727,437,3.0,0,
15.114795,37.653723,437,2.0,0,
15.114780,37.653732,437,2.0,0,
15.114777,37.653743,437,2.0,0,
15.114772,37.653757,437,2.0,0,
15.114758,37.653765,438,2.3,0,
15.114758,37.653778,438,1.7,0,
15.114760,37.653793,438,3.0,0,
15.114752,37.653807,438,2.0,0,
15.114742,37.653822,438,2.0,0,
15.114730,37.653843,438,2.0,0,
15.114717,37.653858,438,2.0,0,
15.114703,37.653875,438,2.0,0,
15.114693,37.653887,438,2.0,0,
15.114672,37.653893,438,2.0,0,
15.114658,37.653902,438,2.0,0,
15.114643,37.653913,438,2.0,0,
15.114628,37.653927,438,3.0,0,
15.114610,37.653928,438,3.0,0,
15.114593,37.653923,438,2.0,0,
15.114580,37.653917,438,1.0,0,
15.114565,37.653908,438,1.0,0,
15.114552,37.653902,438,1.0,0,
15.114535,37.653900,438,2.0,0,
15.114515,37.653890,438,2.0,0,
15.114492,37.653873,438,2.0,0,
15.114475,37.653857,438,2.0,0,
15.114455,37.653845,438,1.9,0,
15.114448,37.653830,438,1.1,0,
15.114435,37.653815,438,1.9,0,
15.114423,37.653800,438,2.1,0,
15.114405,37.653780,438,2.0,0,
15.114393,37.653768,438,1.0,0,
15.114380,37.653757,438,1.0,0,
15.114343,37.653733,438,2.0,0,
15.114325,37.653723,438,1.0,0,
15.114312,37.653723,438,1.0,0,
15.114288,37.653737,438,2.0,0,
15.114278,37.653748,438,3.0,0,
15.114263,37.653767,438,12.0,0,
15.114258,37.653778,439,2.0,0,
15.114243,37.653773,439,2.0,0,
15.114228,37.653777,439,2.0,0,
15.114202,37.653777,439,2.0,0,
15.114182,37.653782,439,1.9,0,
15.114158,37.653783,439,2.1,0,
15.114147,37.653770,439,4.0,0,
15.114133,37.653763,441,3.0,0,
15.114118,37.653757,443,4.0,0,
15.114090,37.653758,444,3.0,0,
15.114072,37.653773,444,3.0,0,
15.114048,37.653783,444,1.9,0,
15.114030,37.653778,444,1.1,0,
15.114015,37.653778,444,1.0,0,
15.113992,37.653788,444,1.9,0,
15.113975,37.653793,444,2.1,0,
15.113952,37.653800,444,2.0,0,
15.113933,37.653815,444,2.0,0,
15.113918,37.653823,444,2.0,0,
15.113907,37.653840,444,2.0,0,
15.113885,37.653850,444,2.0,0,
15.113865,37.653862,444,2.0,0,
15.113847,37.653877,444,2.0,0,
15.113835,37.653895,444,2.0,0,
15.113818,37.653908,444,3.0,0,
15.113797,37.653912,444,2.0,0,
15.113783,37.653912,444,1.0,0,
15.113768,37.653912,444,1.0,0,
15.113752,37.653917,444,2.0,0,
15.113738,37.653922,444,1.0,0,
15.113718,37.653935,444,2.0,0,
15.113702,37.653940,444,2.0,0,
15.113680,37.653953,444,3.0,0,
15.113660,37.653963,444,2.0,0,
15.113650,37.653975,444,5.0,0,
15.113637,37.653982,444,3.0,0,
15.113622,37.653983,444,2.0,0,
15.113607,37.653982,444,2.0,0,
15.113592,37.653988,445,2.0,0,
15.113578,37.653997,448,4.0,0,
15.113562,37.654008,450,5.0,0,
15.113560,37.654020,450,3.0,0,
15.113545,37.654035,450,3.0,0,
15.113532,37.654050,450,3.0,0,
15.113522,37.654062,450,2.0,0,
15.113512,37.654073,450,2.0,0,
15.113497,37.654078,450,2.0,0,
15.113488,37.654095,450,2.0,0,
15.113478,37.654107,450,2.0,0,
15.113463,37.654117,450,3.0,0,
15.113453,37.654128,450,3.0,0,
15.113462,37.654142,450,4.0,0,
15.113460,37.654155,450,2.9,0,
15.113460,37.654167,450,3.1,0,
15.113462,37.654178,451,3.0,0,
15.113453,37.654190,452,3.0,0,
15.113460,37.654203,454,10.0,0,
15.113462,37.654215,454,5.0,0,
15.113462,37.654228,454,2.0,0,
15.113470,37.654240,454,4.0,0,
15.113465,37.654252,454,2.0,0,
15.113477,37.654263,455,6.0,0,
15.113462,37.654260,455,4.0,0,
15.113445,37.654262,455,2.0,0,
15.113427,37.654263,455,2.0,0,
15.113412,37.654253,455,4.0,0,
15.113398,37.654243,455,3.0,0,
15.113413,37.654258,455,12.0,0,
15.113412,37.654275,455,3.0,0,
15.113407,37.654287,455,0.9,0,
15.113403,37.654300,455,1.1,0,
15.113393,37.654315,455,2.0,0,
15.113388,37.654330,455,2.0,0,
15.113383,37.654347,455,2.0,0,
15.113383,37.654363,455,2.0,0,
15.113382,37.654378,455,2.0,0,
15.113363,37.654393,455,3.9,0,
15.113350,37.654398,455,2.0,0,
15.113333,37.654403,455,3.1,0,
15.113313,37.654410,455,3.0,0,
15.113300,37.654417,455,3.0,0,
15.113285,37.654427,455,3.0,0,
15.113263,37.654422,455,3.0,0,
15.113248,37.654410,455,3.0,0,
15.113233,37.654402,455,2.0,0,
15.113217,37.654392,455,2.0,0,
15.113202,37.654393,455,2.0,0,
15.113185,37.654393,455,2.0,0,
15.113168,37.654398,455,3.0,0,
15.113153,37.654403,455,3.0,0,
15.113143,37.654415,455,4.0,0,
15.113128,37.654418,456,9.0,0,
15.113115,37.654425,456,5.0,0,
15.113100,37.654425,456,5.0,0,
15.113087,37.654437,456,3.0,0,
15.113075,37.654450,456,4.0,0,
15.113060,37.654458,456,3.0,0,
15.113047,37.654463,456,2.0,0,
15.113032,37.654472,456,2.0,0,
15.113018,37.654482,456,4.0,0,
15.113005,37.654487,456,10.0,0,
15.112997,37.654500,456,2.9,0,
15.112985,37.654512,456,3.1,0,
15.112972,37.654522,456,6.0,0,
15.112958,37.654515,457,16.0,0,
15.112943,37.654527,457,9.0,0,
15.112938,37.654538,457,3.0,0,
15.112940,37.654555,457,5.0,0,
15.112930,37.654570,457,3.0,0,
15.112932,37.654583,457,3.0,0,
15.112952,37.654597,457,3.0,0,
15.112968,37.654607,457,3.0,0,
15.112987,37.654618,457,6.0,0,
15.113002,37.654620,457,2.0,0,
15.113018,37.654633,457,3.0,0,
15.113027,37.654645,457,3.0,0,
15.113032,37.654657,457,3.0,0,
15.113047,37.654663,457,7.0,0,
15.113060,37.654672,457,2.3,0,
15.113077,37.654673,457,1.7,0,
15.113092,37.654675,457,2.0,0,
15.113110,37.654677,457,2.0,0,
15.113127,37.654678,457,2.0,0,
15.113140,37.654680,457,2.0,0,
15.113158,37.654677,457,3.0,0,
15.113178,37.654668,457,4.0,0,
15.113193,37.654663,457,2.9,0,
15.113213,37.654665,457,3.1,0,
15.113232,37.654670,457,2.9,0,
15.113250,37.654677,457,3.1,0,
15.113263,37.654677,457,2.0,0,
15.113278,37.654675,457,4.0,0,
15.113295,37.654673,457,3.9,0,
15.113312,37.654675,457,3.1,0,
15.113328,37.654677,457,2.9,0,
15.113348,37.654673,457,5.0,0,
15.113368,37.654680,457,4.1,0,
15.113390,37.654678,457,2.9,0,
15.113407,37.654675,457,3.0,0,
15.113423,37.654678,457,2.0,0,
15.113438,37.654687,457,3.0,0,
15.113458,37.654695,455,3.1,0,
15.113478,37.654692,455,2.0,0,
15.113495,37.654705,455,3.0,0,
15.113508,37.654715,455,2.0,0,
15.113528,37.654720,455,3.0,0,
15.113525,37.654732,455,5.0,0,
15.113505,37.654737,455,2.9,0,
15.113500,37.654753,455,2.0,0,
15.113493,37.654770,455,2.1,0,
15.113480,37.654780,455,2.0,0,
15.113468,37.654795,455,3.0,0,
15.113455,37.654808,455,3.0,0,
15.113437,37.654815,454,1.9,0,
15.113410,37.654823,454,2.1,0,
15.113398,37.654837,454,1.9,0,
15.113385,37.654852,454,4.1,0,
15.113372,37.654865,454,1.8,0,
15.113363,37.654878,453,2.1,0,
15.113362,37.654895,453,2.1,0,
15.113360,37.654910,452,1.9,0,
15.113365,37.654927,452,3.1,0,
15.113362,37.654943,452,2.9,0,
15.113373,37.654957,452,2.1,0,
15.113377,37.654968,452,1.9,0,
15.113382,37.654980,452,2.0,0,
15.113373,37.654993,452,2.0,0,
15.113363,37.655005,452,2.0,0,
15.113350,37.655018,452,2.0,0,
15.113333,37.655025,452,3.0,0,
15.113318,37.655025,452,2.1,0,
15.113300,37.655028,452,1.9,0,
15.113285,37.655028,453,2.1,0,
15.113275,37.655042,453,2.9,0,
15.113263,37.655058,454,3.1,0,
15.113258,37.655072,454,1.9,0,
15.113247,37.655085,454,4.0,0,
15.113233,37.655097,454,3.0,0,
15.113222,37.655110,454,3.1,0,
15.113235,37.655115,454,5.0,0,
15.113222,37.655117,454,18.0,0,
15.113212,37.655128,454,1.9,0,
15.113198,37.655132,454,2.0,0,
15.113197,37.655118,454,3.1,0,
15.113192,37.655100,454,2.9,0,
15.113178,37.655100,455,9.1,0,
15.113160,37.655107,455,6.0,0,
15.113147,37.655117,455,1.9,0,
15.113138,37.655128,455,2.0,0,
15.113122,37.655130,455,1.1,0,
15.113108,37.655143,455,2.9,0,
15.113093,37.655138,455,2.1,0,
15.113070,37.655125,455,2.9,0,
15.113065,37.655112,455,3.0,0,
15.113057,37.655100,455,2.0,0,
15.113042,37.655102,455,2.0,0,
15.113027,37.655095,455,3.1,0,
15.113013,37.655093,455,3.9,0,
15.113000,37.655087,455,5.1,0,
15.112982,37.655085,455,2.8,0,
15.112968,37.655078,455,2.2,0,
15.112953,37.655075,455,1.9,0,
15.112937,37.655065,455,2.0,0,
15.112922,37.655067,455,2.1,0,
15.112907,37.655082,455,1.9,0,
15.112897,37.655097,455,2.0,0,
15.112875,37.655088,455,3.1,0,
15.112863,37.655075,455,1.9,0,
15.112838,37.655068,455,2.0,0,
15.112808,37.655058,455,1.1,0,
15.112780,37.655062,455,1.9,0,
15.112767,37.655067,455,2.0,0,
15.112758,37.655080,455,4.1,0,
15.112738,37.655082,455,3.0,0,
15.112717,37.655095,455,2.0,0,
15.112702,37.655107,455,1.9,0,
15.112683,37.655115,455,2.0,0,
15.112670,37.655120,455,3.0,0,
15.112655,37.655125,455,2.0,0,
15.112642,37.655137,455,6.0,0,
15.112625,37.655140,455,3.0,0,
15.112612,37.655132,455,5.1,0,
15.112598,37.655132,455,2.9,0,
15.112583,37.655150,455,3.0,0,
15.112570,37.655167,455,3.0,0,
15.112558,37.655178,455,2.1,0,
15.112552,37.655190,455,1.9,0,
15.112538,37.655197,455,2.0,0,
15.112527,37.655208,455,4.1,0,
15.112530,37.655220,455,3.9,0,
15.112523,37.655233,455,2.0,0,
15.112522,37.655247,455,2.0,0,
15.112505,37.655258,455,3.1,0,
15.112498,37.655270,455,1.9,0,
15.112485,37.655277,455,4.1,0,
15.112463,37.655277,455,2.9,0,
15.112440,37.655287,455,2.1,0,
15.112425,37.655288,455,1.9,0,
15.112412,37.655295,455,2.0,0,
15.112405,37.655307,455,2.0,0,
15.112407,37.655322,455,2.0,0,
15.112390,37.655338,455,3.0,0,
15.112375,37.655347,455,3.0,0,
15.112360,37.655345,455,1.0,0,
15.112352,37.655360,455,3.0,0,
15.112340,37.655378,455,3.0,0,
15.112332,37.655397,455,2.0,0,
15.112325,37.655415,455,2.0,0,
15.112328,37.655428,455,2.0,0,
15.112308,37.655445,455,4.0,0,
15.112300,37.655460,455,2.0,0,
15.112290,37.655475,455,2.0,0,
15.112268,37.655488,455,2.1,0,
15.112252,37.655503,455,1.9,0,
15.112230,37.655505,455,3.1,0,
15.112213,37.655500,455,2.9,0,
15.112200,37.655507,455,3.1,0,
15.112183,37.655520,455,2.9,0,
15.112163,37.655528,455,3.1,0,
15.112145,37.655518,455,1.9,0,
15.112127,37.655512,455,2.0,0,
15.112112,37.655503,455,2.0,0,
15.112090,37.655492,455,2.0,0,
15.112073,37.655492,455,3.0,0,
15.112053,37.655493,455,4.0,0,
15.112040,37.655492,456,10.0,0,
15.112027,37.655487,457,4.0,0,
15.112012,37.655490,457,3.0,0,
15.111998,37.655488,457,2.0,0,
15.111982,37.655478,457,2.0,0,
15.111975,37.655465,457,2.0,0,
15.111968,37.655453,457,2.0,0,
15.111960,37.655440,457,2.0,0,
15.111948,37.655420,457,3.0,0,
15.111938,37.655405,457,4.0,0,
15.111947,37.655392,457,2.0,0,
15.111950,37.655380,457,2.0,0,
15.111958,37.655362,457,2.0,0,
15.111948,37.655347,457,3.0,0,
15.111942,37.655332,457,3.0,0,
15.111937,37.655317,457,2.0,0,
15.111935,37.655303,457,2.0,0,
15.111928,37.655280,457,2.0,0,
15.111917,37.655265,457,2.0,0,
15.111888,37.655250,457,2.0,0,
15.111875,37.655245,457,1.0,0,
15.111862,37.655233,457,1.9,0,
15.111845,37.655222,457,3.1,0,
15.111832,37.655212,457,5.1,0,
15.111820,37.655200,457,1.9,0,
15.111795,37.655197,457,2.0,0,
15.111782,37.655193,457,2.0,0,
15.111765,37.655183,457,2.0,0,
15.111748,37.655193,457,2.0,0,
15.111730,37.655192,457,2.0,0,
15.111715,37.655190,457,1.0,0,
15.111690,37.655188,457,2.0,0,
15.111677,37.655185,457,1.0,0,
15.111653,37.655173,457,2.1,0,
15.111628,37.655172,457,1.9,0,
15.111607,37.655182,457,2.0,0,
15.111585,37.655187,457,2.0,0,
15.111568,37.655180,457,1.0,0,
15.111555,37.655177,457,1.0,0,
15.111538,37.655167,457,0.9,0,
15.111520,37.655158,457,1.1,0,
15.111498,37.655147,457,2.0,0,
15.111473,37.655135,457,2.0,0,
15.111458,37.655128,457,1.0,0,
15.111445,37.655128,457,1.0,0,
15.111428,37.655128,457,2.0,0,
15.111408,37.655132,457,2.0,0,
15.111385,37.655135,457,2.0,0,
15.111367,37.655140,457,2.0,0,
15.111348,37.655133,457,2.0,0,
15.111333,37.655128,457,1.0,0,
15.111312,37.655122,457,1.9,0,
15.111293,37.655113,457,1.1,0,
15.111277,37.655110,457,2.0,0,
15.111262,37.655125,457,2.0,0,
15.111242,37.655122,457,1.0,0,
15.111222,37.655123,457,3.0,0,
15.111202,37.655133,457,2.0,0,
15.111182,37.655130,457,1.0,0,
15.111167,37.655130,457,0.9,0,
15.111153,37.655130,457,2.1,0,
15.111138,37.655128,457,2.0,0,
15.111122,37.655122,457,2.0,0,
15.111108,37.655118,457,2.0,0,
15.111093,37.655112,457,3.0,0,
15.111080,37.655105,457,6.0,0,
15.111065,37.655103,459,5.0,0,
15.111047,37.655102,460,3.0,0,
15.111033,37.655100,460,3.0,0,
15.111018,37.655095,460,3.0,0,
15.111002,37.655102,460,3.0,0,
15.110992,37.655090,460,11.0,0,
15.110995,37.655078,460,4.0,0,
15.111008,37.655077,461,9.0,0,
15.111017,37.655060,461,2.0,0,
15.111022,37.655048,461,2.0,0,
15.111022,37.655037,461,4.0,0,
15.111008,37.655032,461,3.0,0,
15.110992,37.655033,462,5.0,0,
15.110978,37.655025,462,4.0,0,
15.110963,37.655015,462,4.0,0,
15.110950,37.655003,462,4.0,0,
15.110942,37.654992,463,4.0,0,
15.110933,37.654977,464,4.0,0,
15.110918,37.654970,464,1.9,0,
15.110908,37.654955,464,2.1,0,
15.110900,37.654943,464,3.0,0,
15.110887,37.654933,464,4.0,0,
15.110880,37.654920,464,4.0,0,
15.110867,37.654908,464,4.0,0,
15.110863,37.654897,464,2.0,0,
15.110862,37.654882,464,4.0,0,
15.110868,37.654870,464,4.0,0,
15.110868,37.654857,464,2.0,0,
15.110862,37.654845,464,2.0,0,
15.110858,37.654830,464,2.9,0,
15.110853,37.654818,464,3.1,0,
15.110848,37.654807,464,2.0,0,
15.110837,37.654788,464,3.0,0,
15.110832,37.654770,464,2.0,0,
15.110832,37.654757,464,2.0,0,
15.110823,37.654743,464,2.0,0,
15.110812,37.654732,464,2.0,0,
15.110803,37.654720,464,1.9,0,
15.110787,37.654715,464,2.1,0,
15.110768,37.654722,464,2.0,0,
15.110747,37.654733,463,2.0,0,
15.110732,37.654735,463,1.0,0,
15.110717,37.654747,462,2.0,0,
15.110700,37.654755,462,3.0,0,
15.110685,37.654760,461,3.0,0,
15.110665,37.654767,461,2.0,0,
15.110643,37.654770,460,3.0,0,
15.110628,37.654773,460,2.0,0,
15.110615,37.654783,460,3.0,0,
15.110595,37.654775,460,3.0,0,
15.110577,37.654777,460,2.0,0,
15.110563,37.654782,460,2.0,0,
15.110545,37.654782,460,1.0,0,
15.110532,37.654785,460,1.0,0,
15.110520,37.654797,460,2.0,0,
15.110515,37.654808,460,2.0,0,
15.110507,37.654822,460,1.9,0,
15.110495,37.654837,460,2.1,0,
15.110480,37.654847,460,2.0,0,
15.110455,37.654855,460,2.0,0,
15.110442,37.654857,459,1.0,0,
15.110430,37.654875,459,2.0,0,
15.110415,37.654883,460,16.0,0,
15.110402,37.654885,461,4.0,0,
15.110387,37.654883,462,3.0,0,
15.110372,37.654877,462,3.0,0,
15.110353,37.654878,462,2.9,0,
15.110340,37.654878,462,2.1,0,
15.110327,37.654883,462,5.0,0,
15.110312,37.654885,462,3.0,0,
15.110298,37.654882,462,1.0,0,
15.110277,37.654883,462,2.0,0,
15.110252,37.654893,462,2.0,0,
15.110232,37.654903,462,2.0,0,
15.110218,37.654918,462,2.0,0,
15.110213,37.654932,462,2.0,0,
15.110193,37.654937,462,2.0,0,
15.110177,37.654950,462,2.0,0,
15.110165,37.654968,462,2.0,0,
15.110162,37.654985,462,2.0,0,
15.110150,37.654998,462,2.0,0,
15.110133,37.655008,462,2.0,0,
15.110118,37.655017,462,2.0,0,
15.110120,37.655032,462,3.0,0,
15.110123,37.655045,462,2.0,0,
15.110123,37.655057,462,2.0,0,
15.110110,37.655067,462,1.9,0,
15.110100,37.655085,462,3.1,0,
15.110083,37.655102,462,2.0,0,
15.110077,37.655117,462,2.0,0,
15.110073,37.655130,462,2.0,0,
15.110065,37.655147,462,2.0,0,
15.110052,37.655155,462,2.0,0,
15.110037,37.655168,462,3.0,0,
15.110020,37.655165,462,2.0,0,
15.109997,37.655163,462,2.0,0,
15.109980,37.655172,462,2.0,0,
15.109965,37.655175,463,4.0,0,
15.109947,37.655170,464,5.0,0,
15.109932,37.655165,465,3.0,0,
15.109918,37.655167,466,5.4,0,
15.109913,37.655178,466,1.6,0,
15.109908,37.655190,466,2.0,0,
15.109913,37.655205,466,5.0,0,
15.109932,37.655218,466,3.0,0,
15.109925,37.655233,466,3.0,0,
15.109925,37.655250,466,2.0,0,
15.109925,37.655262,466,1.0,0,
15.109925,37.655278,466,2.0,0,
15.109927,37.655290,466,2.0,0,
15.109925,37.655308,466,3.0,0,
15.109925,37.655320,466,2.0,0,
15.109918,37.655333,465,2.0,0,
15.109912,37.655350,464,2.0,0,
15.109910,37.655363,464,1.9,0,
15.109902,37.655385,464,2.1,0,
15.109902,37.655397,464,1.0,0,
15.109905,37.655413,464,2.0,0,
15.109917,37.655427,464,1.9,0,
15.109923,37.655442,464,3.1,0,
15.109932,37.655453,462,2.0,0,
15.109932,37.655475,460,3.0,0,
15.109940,37.655488,459,2.0,0,
15.109950,37.655503,458,3.0,0,
15.109960,37.655515,458,2.0,0,
15.109970,37.655533,458,2.0,0,
15.109970,37.655557,458,2.0,0,
15.109963,37.655570,458,1.0,0,
15.109962,37.655590,458,2.0,0,
15.109955,37.655605,458,2.0,0,
15.109952,37.655617,458,1.0,0,
15.109950,37.655628,458,1.0,0,
15.109958,37.655643,458,2.0,0,
15.109957,37.655657,460,3.0,0,
15.109960,37.655668,461,2.0,0,
15.109972,37.655680,461,2.0,0,
15.109980,37.655692,461,3.0,0,
15.109998,37.655703,461,3.0,0,
15.110012,37.655708,461,2.0,0,
15.110025,37.655722,461,3.0,0,
15.110037,37.655735,461,3.0,0,
15.110053,37.655743,461,2.0,0,
15.110073,37.655748,461,2.0,0,
15.110093,37.655752,461,2.0,0,
15.110110,37.655758,461,1.9,0,
15.110127,37.655763,461,2.0,0,
15.110145,37.655772,461,2.1,0,
15.110160,37.655783,461,2.0,0,
15.110178,37.655793,461,2.0,0,
15.110192,37.655802,461,3.0,0,
15.110205,37.655808,461,11.0,0,
15.110192,37.655810,461,2.9,0,
15.110188,37.655812,461,2.1,0,
