Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.006012,37.624023,840,25.0,0,
15.006022,37.624035,840,5.0,0,
15.006007,37.624038,840,20.0,0,
15.005992,37.624037,840,4.0,0,
15.005987,37.624050,840,3.0,0,
15.005997,37.624062,840,5.0,0,
15.006010,37.624075,840,9.0,0,
15.006018,37.624087,840,5.0,0,
15.006035,37.624093,840,13.0,0,
15.006052,37.624103,840,3.0,0,
15.006067,37.624108,840,2.0,0,
15.006085,37.624112,840,2.0,0,
15.006102,37.624115,840,2.0,0,
15.006115,37.624120,840,12.0,0,
15.006128,37.624135,840,2.0,0,
15.006147,37.624150,840,2.0,0,
15.006165,37.624155,840,2.0,0,
15.006180,37.624153,840,5.0,0,
15.006195,37.624153,840,5.0,0,
15.006208,37.624158,839,9.0,0,
15.006222,37.624157,839,10.0,0,
15.006230,37.624145,839,5.0,0,
15.006247,37.624137,838,5.0,0,
15.006265,37.624140,837,3.0,0,
15.006285,37.624140,837,2.0,0,
15.006298,37.624143,837,10.0,0,
15.006312,37.624143,837,2.0,0,
15.006330,37.624147,837,3.0,0,
15.006333,37.624160,837,3.0,0,
15.006328,37.624177,837,2.0,0,
15.006322,37.624190,837,2.0,0,
15.006317,37.624212,836,2.0,0,
15.006313,37.624232,836,2.0,0,
15.006313,37.624232,836,0.7,0,
