Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.114233,37.560327,285,1.0,0,
15.114248,37.560332,285,1.0,0,
15.114262,37.560337,285,1.0,0,
15.114277,37.560342,285,1.0,0,
15.114292,37.560348,285,1.0,0,
15.114313,37.560367,285,1.9,0,
15.114338,37.560382,285,2.1,0,
15.114363,37.560393,285,1.9,0,
15.114387,37.560403,285,2.1,0,
15.114400,37.560407,285,0.9,0,
15.114413,37.560410,285,1.1,0,
15.114427,37.560410,285,0.9,0,
15.114440,37.560413,285,1.1,0,
15.114465,37.560422,285,1.9,0,
15.114478,37.560427,285,1.0,0,
15.114492,37.560432,285,1.1,0,
15.114508,37.560435,285,1.0,0,
15.114525,37.560437,285,1.0,0,
15.114540,37.560440,285,1.0,0,
15.114553,37.560442,285,1.0,0,
15.114567,37.560447,285,1.0,0,
15.114582,37.560452,285,0.9,0,
15.114598,37.560458,285,1.0,0,
15.114615,37.560462,285,1.1,0,
15.114642,37.560465,285,2.0,0,
15.114657,37.560467,285,1.0,0,
15.114670,37.560468,285,1.0,0,
15.114695,37.560473,285,1.9,0,
15.114722,37.560483,285,2.1,0,
15.114735,37.560488,285,1.0,0,
15.114758,37.560498,285,1.9,0,
15.114780,37.560505,285,2.1,0,
15.114797,37.560512,285,1.9,0,
15.114973,37.560548,281,9.4,0,
15.114993,37.560537,281,2.0,0,
15.115008,37.560528,281,2.0,0,
15.115023,37.560517,281,3.1,0,
15.115045,37.560512,281,5.0,0,
15.115067,37.560505,281,2.0,0,
15.115078,37.560488,281,2.0,0,
15.115083,37.560477,281,0.9,0,
15.115083,37.560465,281,1.0,0,
15.115082,37.560453,281,1.1,0,
15.115073,37.560438,281,2.4,0,
15.115087,37.560443,281,9.1,0,
15.115090,37.560457,281,2.5,0,
15.115093,37.560442,281,5.3,0,
15.115055,37.560405,280,11.7,0,
15.115073,37.560417,280,2.4,0,
15.115083,37.560433,280,2.6,0,
15.115088,37.560447,280,3.0,0,
15.115103,37.560450,280,1.0,0,
15.115117,37.560452,277,5.0,0,
15.115097,37.560433,277,1.9,0,
15.115092,37.560418,276,1.1,0,
15.115090,37.560407,276,1.0,0,
15.115090,37.560395,276,1.0,0,
15.115102,37.560378,276,2.0,0,
15.115117,37.560365,276,1.9,0,
15.115125,37.560343,276,2.0,0,
15.115130,37.560332,275,1.1,0,
15.115143,37.560315,275,2.0,0,
15.115165,37.560300,275,2.0,0,
15.115183,37.560287,275,1.9,0,
15.115203,37.560277,275,2.1,0,
15.115222,37.560263,274,2.0,0,
15.115242,37.560247,274,2.0,0,
15.115263,37.560243,273,2.0,0,
15.115287,37.560235,273,2.0,0,
15.115300,37.560230,273,1.0,0,
15.115315,37.560227,273,1.0,0,
15.115328,37.560222,273,1.0,0,
15.115343,37.560215,273,1.0,0,
15.115357,37.560210,273,1.0,0,
15.115380,37.560207,272,1.9,0,
15.115393,37.560208,272,1.1,0,
15.115408,37.560213,272,1.0,0,
15.115422,37.560218,272,0.9,0,
15.115437,37.560223,272,1.0,0,
15.115450,37.560228,272,1.1,0,
15.115465,37.560233,272,1.0,0,
15.115490,37.560253,271,1.9,0,
15.115503,37.560265,271,1.1,0,
15.115517,37.560275,271,1.0,0,
15.115528,37.560287,271,1.0,0,
15.115542,37.560297,271,1.0,0,
15.115563,37.560315,271,2.0,0,
15.115575,37.560328,271,2.0,0,
15.115580,37.560343,271,2.0,0,
15.115593,37.560362,271,1.9,0,
15.115617,37.560378,271,2.1,0,
15.115638,37.560397,271,2.0,0,
15.115660,37.560417,271,2.3,0,
15.115685,37.560433,271,1.6,0,
15.115708,37.560448,271,2.1,0,
15.115722,37.560457,271,1.0,0,
15.115735,37.560465,271,0.9,0,
15.115748,37.560473,271,1.1,0,
15.115762,37.560482,271,1.0,0,
15.115777,37.560492,271,0.9,0,
15.115792,37.560502,271,1.1,0,
15.115807,37.560510,271,1.0,0,
15.115822,37.560517,271,1.0,0,
15.115835,37.560525,271,0.9,0,
15.115850,37.560532,271,1.1,0,
15.115867,37.560538,271,1.0,0,
15.115882,37.560545,271,1.0,0,
15.115898,37.560550,271,1.0,0,
15.115913,37.560553,271,1.0,0,
15.115928,37.560557,271,1.0,0,
15.115945,37.560560,271,1.0,0,
15.115962,37.560563,271,1.0,0,
15.115977,37.560568,271,1.0,0,
15.115993,37.560572,271,1.0,0,
15.116008,37.560575,271,1.0,0,
15.116025,37.560578,271,1.0,0,
15.116042,37.560582,271,1.0,0,
15.116058,37.560585,271,0.9,0,
15.116075,37.560588,271,1.1,0,
15.116092,37.560593,271,0.9,0,
15.116108,37.560597,271,1.1,0,
15.116125,37.560600,271,1.0,0,
15.116143,37.560603,271,1.0,0,
15.116160,37.560607,271,1.0,0,
15.116178,37.560610,271,1.0,0,
15.116195,37.560613,271,1.0,0,
15.116213,37.560615,271,1.0,0,
15.116230,37.560618,271,1.0,0,
15.116247,37.560622,271,1.0,0,
15.116263,37.560627,271,1.0,0,
15.116278,37.560630,271,1.0,0,
15.116293,37.560633,271,0.9,0,
15.116310,37.560637,271,1.1,0,
15.116327,37.560642,271,1.0,0,
15.116343,37.560645,271,1.0,0,
15.116358,37.560650,271,0.9,0,
15.116375,37.560655,271,1.1,0,
15.116392,37.560658,271,1.0,0,
15.116408,37.560662,271,1.0,0,
15.116427,37.560665,271,0.9,0,
15.116443,37.560668,271,1.1,0,
15.116460,37.560672,271,1.0,0,
15.116477,37.560675,271,1.0,0,
15.116493,37.560680,271,1.0,0,
15.116508,37.560685,271,0.9,0,
15.116523,37.560692,271,1.1,0,
15.116542,37.560708,271,2.0,0,
15.116547,37.560720,271,1.0,0,
15.116552,37.560740,271,2.0,0,
15.116552,37.560752,271,0.9,0,
15.116548,37.560763,271,1.1,0,
15.116537,37.560783,271,2.0,0,
15.116530,37.560795,271,1.0,0,
15.116520,37.560817,271,2.0,0,
15.116512,37.560837,271,2.0,0,
15.116510,37.560848,271,1.0,0,
15.116508,37.560862,271,1.0,0,
15.116507,37.560873,271,0.9,0,
15.116505,37.560885,271,1.1,0,
15.116502,37.560897,271,0.9,0,
15.116490,37.560912,271,2.1,0,
15.116485,37.560928,271,2.0,0,
15.116487,37.560945,271,1.9,0,
15.116490,37.560962,271,3.1,0,
15.116493,37.560977,271,2.0,0,
15.116498,37.560995,271,2.0,0,
15.116507,37.561013,271,2.0,0,
15.116508,37.561028,271,2.0,0,
15.116513,37.561045,271,1.9,0,
15.116520,37.561065,271,2.0,0,
15.116527,37.561080,271,2.0,0,
15.116540,37.561090,271,2.1,0,
15.116555,37.561102,271,4.0,0,
15.116572,37.561108,271,2.0,0,
15.116592,37.561117,271,1.9,0,
15.116605,37.561122,271,3.1,0,
15.116628,37.561125,271,19.9,0,
15.116643,37.561127,271,1.1,0,
15.116658,37.561128,271,1.0,0,
15.116677,37.561130,271,2.0,0,
15.116695,37.561133,271,2.0,0,
15.116710,37.561137,271,0.9,0,
15.116723,37.561138,271,1.1,0,
15.116740,37.561142,271,1.0,0,
15.116757,37.561147,271,1.0,0,
15.116772,37.561148,271,1.0,0,
15.116787,37.561153,271,0.9,0,
15.116800,37.561157,271,1.1,0,
15.116817,37.561158,271,1.0,0,
15.116832,37.561160,271,0.9,0,
15.116847,37.561158,271,1.0,0,
15.116862,37.561158,271,1.1,0,
15.116875,37.561160,271,1.0,0,
15.116890,37.561163,271,0.9,0,
15.116907,37.561165,271,1.1,0,
15.116922,37.561167,271,1.0,0,
15.116937,37.561172,271,1.0,0,
15.116957,37.561175,271,2.0,0,
15.116977,37.561180,271,3.9,0,
15.116993,37.561182,271,1.1,0,
15.117008,37.561185,271,1.0,0,
15.117022,37.561187,271,1.0,0,
15.117035,37.561187,271,1.0,0,
15.117048,37.561188,271,1.0,0,
15.117073,37.561198,271,1.9,0,
15.117095,37.561207,271,2.1,0,
15.117113,37.561222,271,2.0,0,
15.117127,37.561232,271,1.0,0,
15.117142,37.561242,271,1.0,0,
15.117157,37.561250,271,1.0,0,
15.117170,37.561257,271,1.0,0,
15.117192,37.561267,270,2.0,0,
15.117205,37.561273,270,1.0,0,
15.117222,37.561277,269,1.0,0,
15.117237,37.561278,269,1.0,0,
15.117253,37.561280,268,1.0,0,
15.117267,37.561277,268,1.0,0,
15.117283,37.561275,267,1.0,0,
15.117300,37.561270,267,1.0,0,
15.117317,37.561265,267,1.0,0,
15.117333,37.561260,267,1.0,0,
15.117350,37.561253,267,0.9,0,
15.117365,37.561250,267,1.0,0,
15.117382,37.561245,267,1.1,0,
15.117398,37.561242,267,1.0,0,
15.117417,37.561235,267,1.0,0,
15.117433,37.561228,267,1.0,0,
15.117450,37.561222,267,1.0,0,
15.117467,37.561215,267,1.0,0,
15.117482,37.561208,267,1.0,0,
15.117498,37.561202,267,1.0,0,
15.117513,37.561195,267,1.0,0,
15.117530,37.561192,267,1.0,0,
15.117547,37.561188,267,1.0,0,
15.117565,37.561182,267,1.0,0,
15.117580,37.561175,267,1.0,0,
15.117593,37.561167,267,1.0,0,
15.117607,37.561158,267,1.0,0,
15.117630,37.561140,267,2.0,0,
15.117648,37.561123,267,2.0,0,
15.117665,37.561108,267,2.0,0,
15.117677,37.561092,267,2.0,0,
15.117698,37.561082,267,2.0,0,
15.117715,37.561073,267,2.0,0,
15.117730,37.561067,267,2.0,0,
15.117745,37.561060,267,2.0,0,
15.117763,37.561052,267,2.0,0,
15.117772,37.561040,267,1.9,0,
15.117787,37.561032,267,3.1,0,
15.117803,37.561020,267,2.0,0,
15.117825,37.561003,267,2.0,0,
15.117850,37.560983,267,2.0,0,
15.117863,37.560973,267,1.0,0,
15.117890,37.560958,267,2.0,0,
15.117905,37.560942,267,2.0,0,
15.117928,37.560900,267,6.3,0,
