Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.069623,37.760805,1495,1.0,0,
15.069627,37.760817,1495,1.0,0,
15.069625,37.760833,1495,1.0,0,
15.069637,37.760848,1495,2.0,0,
15.069655,37.760865,1495,2.0,0,
15.069660,37.760885,1495,1.0,0,
15.069668,37.760898,1495,1.0,0,
15.069673,37.760925,1495,2.0,0,
15.069688,37.760943,1496,1.0,0,
15.069688,37.760955,1497,1.0,0,
15.069683,37.760970,1499,2.0,0,
15.069688,37.760988,1499,1.0,0,
15.069690,37.761003,1499,1.0,0,
15.069687,37.761023,1499,2.3,0,
15.069682,37.761038,1499,0.7,0,
15.069672,37.761052,1499,1.0,0,
15.069667,37.761067,1499,1.0,0,
15.069662,37.761085,1499,1.0,0,
15.069670,37.761098,1499,1.0,0,
15.069680,37.761112,1500,2.0,0,
15.069687,37.761127,1501,2.0,0,
15.069710,37.761140,1502,2.0,0,
15.069723,37.761157,1504,2.0,0,
15.069742,37.761172,1505,2.0,0,
15.069742,37.761187,1506,1.0,0,
15.069743,37.761202,1507,1.0,0,
15.069762,37.761220,1508,1.0,0,
15.069783,37.761243,1509,1.0,0,
15.069788,37.761267,1510,1.0,0,
15.069808,37.761280,1511,2.0,0,
15.069822,37.761292,1511,1.0,0,
15.069817,37.761307,1511,1.0,0,
15.069815,37.761327,1511,1.0,0,
15.069820,37.761340,1511,1.0,0,
15.069823,37.761355,1511,2.0,0,
15.069828,37.761373,1511,2.0,0,
15.069853,37.761398,1510,2.0,0,
15.069858,37.761413,1509,1.0,0,
15.069865,37.761425,1508,1.0,0,
15.069870,37.761437,1507,1.0,0,
15.069890,37.761455,1506,2.0,0,
15.069900,37.761468,1506,1.0,0,
15.069917,37.761483,1505,1.0,0,
15.069922,37.761500,1505,1.2,0,
15.069933,37.761515,1505,0.8,0,
15.069940,37.761535,1505,1.0,0,
15.069950,37.761553,1505,1.0,0,
15.069953,37.761568,1505,1.0,0,
15.069962,37.761585,1505,1.1,0,
15.069975,37.761605,1505,1.9,0,
15.069987,37.761622,1505,1.0,0,
15.070000,37.761637,1505,1.0,0,
15.070003,37.761650,1505,1.0,0,
15.070005,37.761663,1505,1.0,0,
15.070000,37.761693,1505,2.0,0,
15.070000,37.761708,1505,1.0,0,
15.070002,37.761723,1505,1.0,0,
15.070008,37.761740,1505,1.0,0,
15.070013,37.761757,1505,1.0,0,
15.070018,37.761772,1505,1.0,0,
15.070013,37.761787,1505,2.0,0,
15.070025,37.761810,1505,2.0,0,
15.070028,37.761823,1505,1.0,0,
15.070027,37.761842,1505,2.0,0,
15.070042,37.761858,1505,3.0,0,
15.070040,37.761870,1505,1.0,0,
15.070043,37.761885,1505,2.0,0,
15.070050,37.761907,1505,2.0,0,
15.070060,37.761925,1505,1.0,0,
15.070068,37.761943,1505,1.0,0,
15.070087,37.761957,1505,1.0,0,
15.070098,37.761970,1505,1.0,0,
15.070103,37.761988,1505,1.0,0,
15.070118,37.762000,1504,1.0,0,
15.070142,37.762018,1504,2.0,0,
15.070152,37.762035,1504,1.0,0,
15.070165,37.762047,1504,1.0,0,
15.070175,37.762058,1504,1.0,0,
15.070188,37.762080,1504,2.0,0,
15.070197,37.762100,1502,2.0,0,
15.070207,37.762120,1501,2.0,0,
15.070210,37.762137,1501,1.0,0,
15.070210,37.762152,1501,1.0,0,
15.070203,37.762163,1501,1.0,0,
15.070193,37.762180,1501,1.0,0,
15.070183,37.762192,1501,1.0,0,
15.070173,37.762208,1501,2.0,0,
15.070178,37.762222,1501,1.0,0,
15.070180,37.762233,1501,1.0,0,
15.070190,37.762253,1501,2.0,0,
15.070193,37.762273,1501,2.0,0,
15.070197,37.762287,1501,1.0,0,
15.070203,37.762308,1501,2.0,0,
15.070217,37.762330,1501,2.0,0,
15.070227,37.762353,1501,2.0,0,
15.070233,37.762368,1501,2.0,0,
15.070237,37.762380,1501,1.0,0,
15.070243,37.762392,1501,1.0,0,
15.070250,37.762412,1500,1.0,0,
15.070260,37.762423,1500,1.0,0,
15.070270,37.762438,1500,2.0,0,
15.070275,37.762452,1500,2.0,0,
15.070270,37.762477,1500,2.0,0,
15.070267,37.762488,1500,1.0,0,
15.070277,37.762508,1500,1.0,0,
15.070283,37.762527,1500,1.0,0,
15.070307,37.762553,1500,2.0,0,
15.070323,37.762570,1500,1.0,0,
15.070328,37.762588,1500,1.0,0,
15.070335,37.762607,1500,1.0,0,
15.070343,37.762627,1502,2.0,0,
15.070353,37.762640,1502,1.0,0,
15.070357,37.762658,1503,1.0,0,
15.070358,37.762675,1504,1.0,0,
15.070357,37.762692,1504,1.0,0,
15.070352,37.762710,1505,1.0,0,
15.070342,37.762723,1505,1.0,0,
15.070333,37.762737,1506,1.0,0,
15.070330,37.762753,1506,1.0,0,
15.070325,37.762765,1506,1.0,0,
15.070333,37.762785,1506,2.0,0,
15.070333,37.762797,1506,1.0,0,
15.070330,37.762808,1506,1.0,0,
15.070325,37.762822,1506,1.0,0,
15.070318,37.762837,1506,1.0,0,
15.070310,37.762855,1506,1.0,0,
15.070310,37.762870,1506,1.0,0,
15.070298,37.762883,1506,1.0,0,
15.070285,37.762903,1507,2.0,0,
15.070293,37.762920,1507,1.0,0,
15.070298,37.762933,1507,1.0,0,
15.070293,37.762953,1508,2.0,0,
15.070288,37.762968,1509,1.0,0,
15.070287,37.762988,1509,1.0,0,
15.070290,37.763010,1509,1.0,0,
15.070287,37.763027,1509,1.0,0,
15.070285,37.763043,1509,1.0,0,
15.070288,37.763060,1509,1.0,0,
15.070292,37.763075,1509,1.0,0,
15.070295,37.763088,1509,1.0,0,
15.070297,37.763100,1509,1.0,0,
15.070300,37.763113,1509,1.0,0,
15.070298,37.763128,1509,1.0,0,
15.070302,37.763143,1509,1.0,0,
15.070303,37.763160,1509,1.0,0,
15.070303,37.763175,1509,1.0,0,
15.070303,37.763188,1509,1.0,0,
15.070300,37.763202,1509,1.0,0,
15.070293,37.763215,1509,1.0,0,
15.070292,37.763233,1509,1.0,0,
15.070292,37.763252,1509,1.0,0,
15.070292,37.763265,1509,1.0,0,
15.070293,37.763278,1509,1.0,0,
15.070288,37.763292,1509,1.0,0,
15.070283,37.763305,1509,1.0,0,
15.070280,37.763322,1509,1.3,0,
15.070278,37.763335,1509,0.7,0,
15.070278,37.763350,1509,1.0,0,
15.070277,37.763363,1509,1.0,0,
15.070278,37.763378,1509,1.0,0,
15.070280,37.763390,1509,1.0,0,
15.070283,37.763412,1509,2.0,0,
15.070285,37.763423,1509,1.0,0,
15.070285,37.763437,1509,1.0,0,
15.070288,37.763453,1509,1.0,0,
15.070292,37.763467,1509,1.0,0,
15.070292,37.763480,1509,1.0,0,
15.070292,37.763493,1509,1.0,0,
15.070293,37.763505,1509,1.0,0,
15.070293,37.763518,1509,1.0,0,
15.070295,37.763530,1509,1.0,0,
15.070293,37.763542,1509,1.0,0,
15.070293,37.763553,1509,1.0,0,
15.070293,37.763565,1509,1.0,0,
15.070295,37.763578,1509,1.0,0,
15.070297,37.763592,1509,1.0,0,
15.070295,37.763605,1509,1.0,0,
15.070293,37.763618,1509,1.0,0,
15.070290,37.763630,1509,1.0,0,
15.070288,37.763643,1509,1.0,0,
15.070288,37.763657,1509,1.0,0,
15.070287,37.763670,1509,1.0,0,
15.070283,37.763682,1510,1.0,0,
15.070278,37.763695,1510,1.0,0,
15.070277,37.763710,1510,1.0,0,
15.070273,37.763722,1510,1.0,0,
15.070268,37.763735,1510,1.0,0,
15.070265,37.763748,1510,1.0,0,
15.070265,37.763763,1510,1.0,0,
15.070268,37.763778,1510,1.0,0,
15.070267,37.763793,1510,1.0,0,
15.070263,37.763807,1510,1.0,0,
15.070260,37.763822,1510,1.0,0,
15.070258,37.763837,1510,1.0,0,
15.070257,37.763850,1510,1.0,0,
15.070250,37.763865,1510,1.0,0,
15.070245,37.763878,1510,1.0,0,
15.070238,37.763895,1510,1.0,0,
15.070235,37.763908,1510,1.0,0,
15.070238,37.763925,1510,1.0,0,
15.070235,37.763938,1510,1.0,0,
15.070230,37.763950,1510,1.0,0,
15.070222,37.763972,1510,2.0,0,
15.070217,37.763983,1510,1.0,0,
15.070210,37.764005,1510,2.0,0,
15.070210,37.764018,1510,1.0,0,
15.070213,37.764033,1510,1.0,0,
15.070213,37.764047,1511,1.0,0,
15.070215,37.764060,1511,1.0,0,
15.070215,37.764073,1511,1.0,0,
15.070215,37.764085,1511,1.0,0,
15.070215,37.764098,1511,1.0,0,
15.070218,37.764110,1511,1.0,0,
15.070218,37.764123,1511,1.0,0,
15.070222,37.764135,1511,1.0,0,
15.070225,37.764157,1511,2.0,0,
15.070230,37.764168,1511,1.0,0,
15.070233,37.764180,1511,1.0,0,
15.070235,37.764193,1511,1.0,0,
15.070237,37.764205,1511,1.0,0,
15.070240,37.764218,1511,1.0,0,
15.070243,37.764232,1511,1.0,0,
15.070243,37.764243,1511,1.0,0,
15.070243,37.764255,1511,1.0,0,
15.070245,37.764270,1511,1.0,0,
15.070245,37.764283,1511,1.0,0,
15.070245,37.764297,1511,1.0,0,
15.070245,37.764308,1511,1.0,0,
15.070247,37.764322,1511,1.0,0,
15.070248,37.764333,1512,1.0,0,
15.070253,37.764353,1512,2.0,0,
15.070258,37.764367,1512,1.0,0,
15.070263,37.764380,1512,1.0,0,
15.070267,37.764395,1512,1.0,0,
15.070273,37.764408,1512,1.0,0,
15.070282,37.764422,1512,1.0,0,
15.070288,37.764435,1512,1.0,0,
15.070295,37.764448,1512,1.0,0,
15.070302,37.764463,1512,1.0,0,
15.070305,37.764475,1512,1.0,0,
15.070312,37.764488,1512,1.0,0,
15.070318,37.764500,1512,1.0,0,
15.070320,37.764512,1512,1.0,0,
15.070322,37.764527,1512,1.0,0,
15.070325,37.764543,1512,1.0,0,
15.070333,37.764557,1512,1.0,0,
15.070347,37.764582,1512,2.0,0,
15.070355,37.764595,1512,1.0,0,
15.070363,37.764607,1512,1.0,0,
15.070368,37.764620,1512,1.0,0,
15.070385,37.764638,1512,2.0,0,
15.070398,37.764662,1512,2.0,0,
15.070403,37.764678,1512,2.0,0,
15.070413,37.764692,1512,1.0,0,
15.070422,37.764707,1512,1.0,0,
15.070433,37.764728,1512,2.0,0,
15.070435,37.764742,1512,1.0,0,
15.070440,37.764753,1512,1.0,0,
15.070450,37.764778,1512,2.0,0,
15.070457,37.764802,1512,2.0,0,
15.070465,37.764813,1512,1.0,0,
15.070470,37.764832,1512,1.0,0,
15.070458,37.764847,1512,2.0,0,
15.070465,37.764858,1512,2.0,0,
15.070473,37.764877,1512,2.0,0,
15.070485,37.764895,1512,2.0,0,
15.070493,37.764918,1512,2.0,0,
15.070500,37.764930,1512,1.0,0,
15.070515,37.764943,1512,1.0,0,
15.070528,37.764957,1512,1.0,0,
15.070542,37.764972,1512,1.0,0,
15.070558,37.764983,1512,1.0,0,
15.070572,37.764995,1512,1.0,0,
15.070592,37.765015,1512,2.0,0,
15.070607,37.765032,1512,1.0,0,
15.070618,37.765047,1512,1.0,0,
15.070628,37.765065,1512,3.0,0,
15.070627,37.765082,1512,1.0,0,
15.070630,37.765093,1512,1.0,0,
15.070645,37.765110,1512,2.0,0,
15.070652,37.765125,1512,2.0,0,
15.070648,37.765137,1512,1.0,0,
15.070640,37.765152,1512,2.0,0,
15.070653,37.765155,1512,1.0,0,
15.070667,37.765158,1512,1.0,0,
15.070677,37.765170,1512,1.0,0,
15.070683,37.765185,1512,2.0,0,
15.070680,37.765205,1512,2.0,0,
15.070688,37.765222,1512,2.0,0,
15.070700,37.765242,1512,2.0,0,
15.070707,37.765257,1512,2.0,0,
15.070713,37.765273,1512,1.0,0,
15.070727,37.765295,1512,2.0,0,
15.070725,37.765308,1512,1.0,0,
15.070728,37.765327,1512,1.0,0,
15.070730,37.765348,1512,1.0,0,
15.070740,37.765368,1512,1.0,0,
15.070755,37.765382,1511,1.0,0,
15.070770,37.765395,1510,1.0,0,
15.070778,37.765410,1509,1.0,0,
15.070788,37.765432,1507,2.0,0,
15.070798,37.765448,1506,2.0,0,
15.070807,37.765463,1506,1.0,0,
15.070813,37.765483,1506,1.0,0,
15.070818,37.765495,1506,1.0,0,
15.070833,37.765517,1506,1.0,0,
15.070835,37.765532,1506,1.0,0,
15.070858,37.765557,1506,1.0,0,
15.070877,37.765573,1506,1.0,0,
15.070890,37.765588,1506,1.0,0,
15.070895,37.765605,1506,1.0,0,
15.070905,37.765620,1506,1.0,0,
15.070922,37.765633,1506,1.0,0,
15.070937,37.765647,1506,1.0,0,
15.070953,37.765655,1506,1.0,0,
15.070967,37.765670,1506,2.0,0,
15.070972,37.765685,1506,2.0,0,
15.070987,37.765698,1506,1.0,0,
15.070998,37.765713,1507,1.0,0,
15.071023,37.765730,1508,1.0,0,
15.071052,37.765753,1509,1.0,0,
15.071070,37.765770,1510,1.0,0,
15.071082,37.765788,1510,1.0,0,
15.071090,37.765802,1510,1.0,0,
15.071103,37.765827,1511,2.0,0,
15.071113,37.765843,1511,1.0,0,
15.071122,37.765855,1511,1.0,0,
15.071138,37.765873,1511,2.0,0,
15.071130,37.765890,1512,1.0,0,
15.071137,37.765903,1512,1.0,0,
15.071157,37.765922,1512,2.0,0,
15.071173,37.765942,1512,2.0,0,
15.071180,37.765955,1512,1.0,0,
15.071187,37.765972,1512,1.0,0,
15.071197,37.765985,1512,1.0,0,
15.071210,37.765995,1512,1.0,0,
15.071223,37.766005,1512,1.0,0,
15.071230,37.766017,1512,1.0,0,
15.071238,37.766028,1512,1.0,0,
15.071245,37.766040,1512,1.0,0,
15.071267,37.766058,1512,2.0,0,
15.071292,37.766082,1512,2.0,0,
15.071303,37.766098,1512,1.0,0,
15.071322,37.766115,1512,1.0,0,
15.071333,37.766130,1512,1.0,0,
15.071347,37.766147,1512,1.0,0,
15.071365,37.766158,1512,1.0,0,
15.071382,37.766173,1512,1.0,0,
15.071398,37.766187,1512,1.0,0,
15.071417,37.766198,1512,1.0,0,
15.071430,37.766208,1512,1.0,0,
15.071445,37.766217,1512,1.0,0,
15.071458,37.766227,1512,1.0,0,
15.071473,37.766238,1512,1.0,0,
15.071488,37.766252,1512,1.0,0,
15.071503,37.766263,1512,1.0,0,
15.071520,37.766277,1512,1.0,0,
15.071533,37.766290,1512,1.0,0,
15.071548,37.766302,1512,1.0,0,
15.071563,37.766318,1512,1.0,0,
15.071578,37.766333,1512,1.0,0,
15.071593,37.766347,1512,1.0,0,
15.071607,37.766360,1512,1.0,0,
15.071623,37.766373,1512,1.0,0,
15.071638,37.766385,1512,1.0,0,
15.071653,37.766398,1512,1.0,0,
15.071670,37.766410,1512,1.0,0,
15.071687,37.766422,1512,1.0,0,
15.071703,37.766432,1512,1.0,0,
15.071720,37.766443,1512,1.0,0,
15.071735,37.766453,1512,1.0,0,
15.071750,37.766463,1512,1.0,0,
15.071765,37.766473,1512,1.0,0,
15.071780,37.766482,1512,1.0,0,
15.071795,37.766492,1512,1.0,0,
15.071810,37.766502,1512,1.0,0,
15.071827,37.766512,1512,1.0,0,
15.071843,37.766522,1512,1.0,0,
15.071860,37.766532,1512,1.0,0,
15.071875,37.766543,1512,1.0,0,
15.071890,37.766555,1512,1.0,0,
15.071905,37.766565,1512,1.0,0,
15.071920,37.766577,1512,1.0,0,
15.071933,37.766587,1512,1.0,0,
15.071948,37.766598,1512,1.0,0,
15.071967,37.766608,1512,1.0,0,
15.071985,37.766617,1512,1.0,0,
15.072003,37.766628,1512,1.0,0,
15.072020,37.766640,1512,1.0,0,
15.072045,37.766658,1512,2.0,0,
15.072062,37.766665,1512,1.0,0,
15.072077,37.766677,1512,1.0,0,
15.072093,37.766683,1512,1.0,0,
15.072108,37.766692,1512,1.0,0,
15.072122,37.766702,1512,1.0,0,
15.072137,37.766712,1512,1.0,0,
15.072150,37.766722,1512,1.0,0,
15.072165,37.766737,1512,1.0,0,
15.072182,37.766748,1512,1.0,0,
15.072195,37.766755,1512,1.0,0,
15.072210,37.766765,1512,1.0,0,
15.072223,37.766772,1512,1.0,0,
15.072238,37.766780,1512,1.0,0,
15.072253,37.766787,1512,1.0,0,
15.072273,37.766790,1512,1.0,0,
15.072290,37.766800,1512,2.0,0,
15.072307,37.766815,1512,1.0,0,
15.072327,37.766820,1512,1.0,0,
15.072342,37.766830,1512,1.0,0,
15.072367,37.766850,1512,2.0,0,
15.072382,37.766862,1512,1.0,0,
15.072395,37.766875,1512,1.0,0,
15.072413,37.766887,1512,1.0,0,
15.072433,37.766895,1512,1.0,0,
15.072453,37.766908,1512,2.0,0,
15.072465,37.766920,1512,1.0,0,
15.072480,37.766932,1512,1.0,0,
15.072497,37.766943,1512,1.0,0,
15.072517,37.766958,1512,2.0,0,
15.072542,37.766972,1512,2.0,0,
15.072555,37.766982,1512,1.0,0,
15.072572,37.766987,1512,1.0,0,
15.072585,37.766998,1512,1.0,0,
15.072597,37.767012,1512,1.0,0,
15.072613,37.767033,1512,2.0,0,
15.072635,37.767048,1512,2.0,0,
15.072655,37.767068,1512,2.0,0,
15.072668,37.767082,1512,1.0,0,
15.072682,37.767097,1512,1.0,0,
15.072698,37.767113,1512,1.0,0,
15.072713,37.767125,1512,1.0,0,
15.072727,37.767128,1512,1.0,0,
15.072735,37.767143,1512,1.0,0,
15.072753,37.767153,1512,1.0,0,
15.072770,37.767162,1512,1.0,0,
15.072788,37.767172,1512,1.0,0,
15.072805,37.767183,1512,1.0,0,
15.072818,37.767195,1512,1.0,0,
15.072832,37.767207,1512,1.0,0,
15.072848,37.767217,1512,1.0,0,
15.072867,37.767227,1512,1.0,0,
15.072883,37.767233,1512,1.0,0,
15.072902,37.767243,1512,1.0,0,
15.072917,37.767253,1512,1.0,0,
15.072930,37.767262,1512,1.0,0,
15.072947,37.767275,1512,1.0,0,
15.072963,37.767285,1512,1.3,0,
15.072978,37.767295,1512,0.7,0,
15.072992,37.767308,1512,1.0,0,
15.073005,37.767317,1512,1.0,0,
15.073018,37.767325,1512,1.0,0,
15.073035,37.767347,1512,2.0,0,
15.073052,37.767353,1512,1.0,0,
15.073070,37.767372,1512,2.0,0,
15.073087,37.767383,1511,1.0,0,
15.073103,37.767395,1511,1.0,0,
15.073122,37.767407,1511,1.0,0,
15.073138,37.767415,1511,1.0,0,
15.073157,37.767415,1511,1.0,0,
15.073178,37.767417,1511,1.0,0,
15.073193,37.767428,1511,1.0,0,
15.073207,37.767438,1511,1.0,0,
15.073222,37.767450,1511,1.0,0,
15.073235,37.767462,1511,1.0,0,
15.073250,37.767472,1511,1.0,0,
15.073260,37.767488,1511,1.0,0,
15.073275,37.767497,1511,1.0,0,
15.073288,37.767507,1511,1.0,0,
15.073303,37.767520,1511,1.0,0,
15.073318,37.767533,1511,1.0,0,
15.073330,37.767548,1511,1.0,0,
15.073342,37.767560,1511,1.0,0,
15.073365,37.767578,1511,2.0,0,
15.073390,37.767595,1511,2.0,0,
15.073397,37.767607,1511,1.0,0,
15.073417,37.767625,1511,2.0,0,
15.073427,37.767637,1511,1.0,0,
15.073443,37.767650,1511,1.0,0,
15.073460,37.767660,1511,1.0,0,
15.073477,37.767670,1511,1.0,0,
15.073488,37.767683,1511,1.0,0,
15.073500,37.767695,1511,1.0,0,
15.073508,37.767708,1511,1.0,0,
15.073522,37.767723,1511,1.0,0,
15.073542,37.767737,1511,1.0,0,
15.073557,37.767748,1511,1.0,0,
15.073568,37.767760,1510,1.0,0,
15.073583,37.767768,1510,1.0,0,
15.073602,37.767780,1510,1.0,0,
15.073617,37.767792,1510,1.0,0,
15.073627,37.767810,1510,1.0,0,
15.073635,37.767830,1510,1.0,0,
15.073645,37.767852,1510,1.0,0,
15.073655,37.767867,1510,1.0,0,
15.073667,37.767878,1509,1.0,0,
15.073677,37.767890,1509,1.0,0,
15.073692,37.767898,1509,1.0,0,
15.073705,37.767907,1509,1.0,0,
15.073720,37.767915,1509,1.0,0,
15.073733,37.767927,1509,1.0,0,
15.073765,37.767942,1509,2.0,0,
15.073780,37.767952,1509,1.0,0,
15.073802,37.767968,1509,2.0,0,
15.073820,37.767975,1509,1.0,0,
15.073837,37.767987,1509,1.0,0,
15.073853,37.767993,1509,1.0,0,
15.073868,37.768005,1509,1.0,0,
15.073883,37.768012,1509,1.0,0,
15.073898,37.768020,1509,1.0,0,
15.073913,37.768025,1509,1.0,0,
15.073930,37.768035,1509,1.0,0,
15.073943,37.768043,1509,1.0,0,
15.073957,37.768057,1509,1.0,0,
15.073975,37.768065,1509,1.0,0,
15.073992,37.768073,1509,1.0,0,
15.074010,37.768082,1509,1.0,0,
15.074027,37.768090,1509,1.0,0,
15.074038,37.768102,1509,1.0,0,
15.074070,37.768115,1509,2.0,0,
15.074087,37.768122,1509,1.0,0,
15.074103,37.768130,1509,1.0,0,
15.074117,37.768135,1509,1.0,0,
15.074142,37.768148,1509,2.0,0,
15.074157,37.768157,1509,1.0,0,
15.074170,37.768163,1509,1.0,0,
15.074190,37.768173,1509,1.0,0,
15.074207,37.768183,1509,1.0,0,
15.074222,37.768193,1509,1.0,0,
15.074238,37.768202,1509,1.0,0,
15.074253,37.768210,1509,1.0,0,
15.074267,37.768222,1509,1.0,0,
15.074280,37.768233,1509,1.0,0,
15.074297,37.768240,1509,1.0,0,
15.074320,37.768253,1509,2.0,0,
15.074322,37.768270,1509,1.0,0,
15.074340,37.768293,1510,2.0,0,
15.074348,37.768305,1510,1.0,0,
15.074363,37.768315,1511,1.0,0,
15.074382,37.768322,1511,1.0,0,
15.074402,37.768325,1512,1.0,0,
15.074422,37.768323,1512,1.0,0,
15.074440,37.768325,1512,1.0,0,
15.074453,37.768332,1512,1.0,0,
15.074460,37.768347,1513,1.0,0,
15.074465,37.768363,1513,1.0,0,
15.074472,37.768378,1513,1.0,0,
15.074480,37.768397,1513,1.0,0,
15.074487,37.768408,1513,1.0,0,
15.074493,37.768420,1513,1.0,0,
15.074500,37.768435,1513,1.0,0,
15.074508,37.768450,1513,1.0,0,
15.074513,37.768465,1513,1.0,0,
15.074517,37.768480,1513,1.0,0,
15.074522,37.768493,1513,1.0,0,
15.074527,37.768508,1513,1.0,0,
15.074530,37.768523,1513,1.0,0,
15.074532,37.768542,1513,1.0,0,
15.074533,37.768558,1513,1.0,0,
15.074537,37.768573,1513,1.0,0,
15.074540,37.768587,1513,1.0,0,
15.074540,37.768607,1513,1.0,0,
15.074540,37.768620,1513,1.0,0,
15.074543,37.768635,1513,1.0,0,
15.074547,37.768647,1513,1.0,0,
15.074548,37.768663,1513,1.0,0,
15.074548,37.768683,1513,1.0,0,
15.074547,37.768702,1513,1.0,0,
15.074545,37.768717,1513,1.0,0,
15.074545,37.768735,1513,1.0,0,
15.074545,37.768750,1513,1.0,0,
15.074542,37.768768,1513,1.0,0,
15.074538,37.768787,1513,1.0,0,
15.074535,37.768802,1513,1.0,0,
15.074533,37.768815,1513,1.0,0,
15.074533,37.768832,1513,1.0,0,
15.074530,37.768845,1513,1.0,0,
15.074523,37.768858,1513,1.0,0,
15.074517,37.768872,1514,1.0,0,
15.074508,37.768892,1515,2.0,0,
15.074502,37.768903,1516,1.0,0,
15.074497,37.768920,1516,1.0,0,
15.074490,37.768933,1516,1.0,0,
15.074485,37.768947,1517,1.0,0,
15.074483,37.768963,1517,1.0,0,
15.074485,37.768982,1517,1.0,0,
15.074483,37.768998,1517,1.0,0,
15.074475,37.769017,1517,1.0,0,
15.074472,37.769033,1517,1.0,0,
15.074442,37.769045,1518,2.0,0,
15.074430,37.769058,1519,1.0,0,
15.074417,37.769068,1520,1.0,0,
15.074402,37.769075,1521,1.0,0,
15.074395,37.769087,1522,1.0,0,
15.074398,37.769107,1522,1.0,0,
15.074395,37.769122,1522,1.0,0,
15.074365,37.769133,1522,2.0,0,
15.074365,37.769153,1523,1.0,0,
15.074358,37.769168,1523,1.0,0,
15.074343,37.769187,1523,2.0,0,
15.074340,37.769202,1523,1.0,0,
15.074332,37.769213,1523,1.0,0,
15.074318,37.769233,1523,2.0,0,
15.074313,37.769247,1523,1.0,0,
