Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.074123,37.769583,1534,2.0,0,
15.074140,37.769578,1534,2.0,0,
15.074163,37.769572,1534,2.0,0,
15.074187,37.769578,1534,2.0,0,
15.074200,37.769588,1534,2.0,0,
15.074215,37.769598,1534,3.0,0,
15.074202,37.769583,1534,3.0,0,
15.074188,37.769570,1534,2.0,0,
15.074180,37.769550,1534,2.0,0,
15.074173,37.769538,1534,1.0,0,
15.074168,37.769520,1534,2.0,0,
15.074170,37.769508,1534,1.0,0,
15.074177,37.769488,1534,2.0,0,
15.074185,37.769475,1534,2.0,0,
15.074202,37.769460,1534,2.0,0,
15.074203,37.769448,1534,1.0,0,
15.074202,37.769430,1534,2.0,0,
15.074198,37.769415,1534,2.0,0,
15.074197,37.769403,1534,3.0,0,
15.074202,37.769390,1534,3.0,0,
15.074215,37.769378,1534,2.0,0,
15.074222,37.769362,1534,2.0,0,
15.074218,37.769345,1534,2.0,0,
15.074217,37.769327,1534,4.0,0,
15.074215,37.769313,1534,1.0,0,
15.074212,37.769298,1534,1.0,0,
15.074213,37.769287,1534,1.0,0,
15.074223,37.769267,1534,2.0,0,
15.074227,37.769255,1534,1.0,0,
15.074230,37.769235,1534,2.0,0,
15.074232,37.769223,1534,1.0,0,
15.074233,37.769203,1534,2.0,0,
15.074233,37.769185,1534,2.0,0,
15.074243,37.769165,1534,2.0,0,
15.074258,37.769158,1534,2.0,0,
15.074273,37.769155,1534,2.0,0,
15.074275,37.769167,1534,3.0,0,
15.074298,37.769182,1534,3.0,0,
15.074315,37.769198,1533,2.0,0,
15.074332,37.769212,1533,2.0,0,
15.074348,37.769220,1532,3.0,0,
15.074365,37.769208,1532,2.0,0,
15.074382,37.769195,1532,3.0,0,
15.074398,37.769178,1532,2.0,0,
15.074425,37.769158,1532,2.0,0,
15.074448,37.769143,1532,1.0,0,
15.074465,37.769132,1532,1.0,0,
15.074483,37.769118,1533,1.0,0,
15.074497,37.769107,1534,1.0,0,
15.074498,37.769095,1535,1.0,0,
15.074493,37.769083,1537,2.0,0,
15.074490,37.769068,1538,2.0,0,
15.074473,37.769050,1538,2.0,0,
15.074472,37.769038,1538,1.0,0,
15.074450,37.769027,1539,2.0,0,
15.074442,37.769012,1539,4.0,0,
15.074445,37.769000,1539,2.0,0,
15.074430,37.768985,1539,3.0,0,
15.074425,37.768973,1537,2.3,0,
15.074420,37.768955,1535,2.7,0,
15.074412,37.768940,1534,2.0,0,
15.074407,37.768928,1533,1.0,0,
15.074417,37.768912,1533,2.0,0,
15.074418,37.768892,1533,2.0,0,
15.074418,37.768873,1533,2.0,0,
15.074428,37.768858,1533,2.0,0,
15.074435,37.768842,1533,3.0,0,
15.074437,37.768828,1533,2.0,0,
15.074427,37.768817,1533,2.0,0,
15.074433,37.768800,1533,2.0,0,
15.074448,37.768783,1533,2.0,0,
15.074463,37.768767,1533,2.0,0,
15.074475,37.768748,1533,2.0,0,
15.074490,37.768735,1533,2.0,0,
15.074503,37.768718,1533,2.0,0,
15.074507,37.768707,1533,1.0,0,
15.074510,37.768687,1533,2.0,0,
15.074512,37.768665,1533,2.0,0,
15.074507,37.768645,1532,2.0,0,
15.074498,37.768623,1532,2.0,0,
15.074487,37.768605,1531,2.0,0,
15.074477,37.768585,1531,2.0,0,
15.074455,37.768570,1531,2.0,0,
15.074433,37.768565,1531,2.0,0,
15.074413,37.768555,1531,2.0,0,
15.074398,37.768543,1531,2.0,0,
15.074388,37.768530,1531,2.0,0,
15.074387,37.768518,1531,3.0,0,
15.074388,37.768507,1531,2.0,0,
15.074373,37.768492,1531,2.0,0,
15.074360,37.768485,1531,1.0,0,
15.074347,37.768480,1531,1.0,0,
15.074337,37.768468,1531,2.0,0,
15.074335,37.768455,1531,2.0,0,
15.074335,37.768438,1531,2.0,0,
15.074322,37.768427,1531,2.0,0,
15.074298,37.768415,1531,2.0,0,
15.074277,37.768410,1531,2.0,0,
15.074260,37.768407,1531,2.0,0,
15.074247,37.768403,1531,1.0,0,
15.074230,37.768400,1531,1.0,0,
15.074208,37.768407,1531,2.0,0,
15.074197,37.768395,1531,3.0,0,
15.074182,37.768390,1529,8.0,0,
15.074165,37.768385,1529,2.0,0,
15.074150,37.768382,1528,2.0,0,
15.074133,37.768378,1528,2.0,0,
15.074120,37.768372,1527,2.0,0,
15.074120,37.768355,1527,3.0,0,
15.074133,37.768350,1527,4.0,0,
15.074128,37.768333,1527,2.0,0,
15.074123,37.768317,1527,2.0,0,
15.074142,37.768305,1530,3.0,0,
15.074138,37.768285,1531,1.0,0,
15.074152,37.768272,1533,2.0,0,
15.074143,37.768258,1536,2.0,0,
15.074137,37.768243,1540,2.0,0,
15.074145,37.768228,1542,2.0,0,
15.074145,37.768212,1544,2.0,0,
15.074132,37.768200,1547,3.0,0,
15.074112,37.768200,1548,1.0,0,
15.074097,37.768200,1549,1.0,0,
15.074082,37.768195,1549,1.0,0,
15.074068,37.768208,1549,2.0,0,
15.074052,37.768215,1549,2.0,0,
15.074032,37.768218,1548,2.0,0,
15.074012,37.768218,1546,2.0,0,
15.073998,37.768217,1543,3.0,0,
15.073985,37.768220,1541,2.0,0,
15.073972,37.768215,1539,2.0,0,
15.073955,37.768207,1537,2.0,0,
15.073942,37.768202,1535,2.0,0,
15.073925,37.768188,1532,3.0,0,
15.073912,37.768170,1529,4.0,0,
15.073918,37.768157,1529,2.0,0,
15.073925,37.768143,1529,2.0,0,
15.073925,37.768130,1529,1.0,0,
15.073943,37.768113,1529,2.0,0,
15.073933,37.768093,1529,2.0,0,
15.073930,37.768070,1529,5.0,0,
15.073918,37.768057,1530,2.0,0,
15.073898,37.768052,1531,1.0,0,
15.073875,37.768050,1531,1.0,0,
15.073852,37.768040,1531,1.0,0,
15.073837,37.768042,1531,1.0,0,
15.073822,37.768038,1531,1.0,0,
15.073805,37.768032,1530,2.0,0,
15.073788,37.768027,1528,2.0,0,
15.073773,37.768022,1526,2.0,0,
15.073757,37.768013,1523,3.0,0,
15.073740,37.768020,1523,4.0,0,
15.073727,37.768027,1523,3.0,0,
15.073712,37.768033,1523,2.0,0,
15.073697,37.768028,1523,3.0,0,
15.073685,37.768013,1523,2.0,0,
15.073663,37.768003,1523,2.0,0,
15.073653,37.767990,1524,1.0,0,
15.073637,37.767987,1526,2.0,0,
15.073620,37.767970,1528,2.0,0,
15.073603,37.767965,1531,3.0,0,
15.073580,37.767965,1533,2.0,0,
15.073553,37.767967,1533,2.0,0,
15.073538,37.767970,1533,1.0,0,
15.073515,37.767970,1534,2.0,0,
15.073500,37.767960,1534,2.0,0,
15.073478,37.767970,1534,3.0,0,
15.073465,37.767975,1533,2.0,0,
15.073455,37.767960,1530,3.0,0,
15.073450,37.767947,1529,1.0,0,
15.073450,37.767923,1528,4.0,0,
15.073463,37.767920,1528,1.0,0,
15.073473,37.767907,1529,4.0,0,
15.073467,37.767895,1531,3.0,0,
15.073453,37.767895,1531,1.0,0,
15.073425,37.767885,1531,2.0,0,
15.073407,37.767878,1531,3.0,0,
15.073393,37.767873,1531,3.0,0,
15.073388,37.767862,1529,2.0,0,
15.073405,37.767852,1525,4.0,0,
15.073427,37.767855,1523,2.0,0,
15.073445,37.767857,1522,2.0,0,
15.073457,37.767840,1521,4.0,0,
15.073482,37.767825,1521,2.0,0,
15.073487,37.767813,1521,1.0,0,
15.073478,37.767802,1522,4.0,0,
15.073477,37.767790,1524,2.0,0,
15.073495,37.767778,1526,2.0,0,
15.073508,37.767767,1527,1.0,0,
15.073510,37.767755,1527,1.0,0,
15.073497,37.767747,1528,1.0,0,
15.073473,37.767732,1528,2.0,0,
15.073462,37.767713,1528,2.0,0,
15.073473,37.767695,1528,2.0,0,
15.073473,37.767682,1528,2.0,0,
15.073478,37.767667,1528,2.0,0,
15.073490,37.767652,1529,2.0,0,
15.073500,37.767630,1530,2.0,0,
15.073498,37.767618,1532,2.0,0,
15.073495,37.767605,1534,2.0,0,
15.073493,37.767587,1535,2.0,0,
15.073507,37.767573,1536,2.0,0,
15.073535,37.767553,1536,2.0,0,
15.073543,37.767542,1537,1.0,0,
15.073525,37.767527,1537,2.0,0,
15.073503,37.767522,1537,1.0,0,
15.073487,37.767518,1537,1.0,0,
15.073473,37.767512,1537,1.0,0,
15.073455,37.767498,1537,2.0,0,
15.073438,37.767488,1537,3.3,0,
15.073423,37.767487,1535,2.7,0,
15.073418,37.767498,1533,10.0,0,
15.073400,37.767515,1532,7.0,0,
15.073385,37.767525,1532,2.0,0,
15.073365,37.767520,1532,2.0,0,
15.073352,37.767507,1532,2.0,0,
15.073347,37.767490,1532,2.0,0,
15.073335,37.767475,1532,2.0,0,
15.073325,37.767462,1532,2.0,0,
15.073318,37.767448,1532,2.0,0,
15.073305,37.767437,1532,2.0,0,
15.073303,37.767423,1532,3.0,0,
15.073303,37.767410,1532,8.0,0,
15.073297,37.767397,1532,3.0,0,
15.073292,37.767385,1531,3.0,0,
15.073305,37.767395,1530,4.0,0,
15.073318,37.767403,1529,2.0,0,
15.073332,37.767410,1529,4.0,0,
15.073335,37.767393,1528,2.0,0,
15.073318,37.767387,1527,3.0,0,
15.073303,37.767383,1527,2.0,0,
15.073288,37.767380,1527,2.0,0,
15.073275,37.767372,1527,2.0,0,
15.073260,37.767362,1527,2.0,0,
15.073247,37.767355,1527,2.0,0,
15.073230,37.767352,1527,2.0,0,
15.073213,37.767353,1527,2.0,0,
15.073203,37.767370,1527,3.0,0,
15.073185,37.767383,1529,3.0,0,
15.073170,37.767383,1529,1.0,0,
15.073157,37.767383,1530,1.0,0,
15.073133,37.767378,1530,2.0,0,
15.073115,37.767368,1531,2.0,0,
15.073097,37.767355,1531,2.0,0,
15.073082,37.767342,1531,2.0,0,
15.073065,37.767325,1531,2.0,0,
15.073045,37.767317,1531,2.0,0,
15.073027,37.767310,1531,2.0,0,
15.073007,37.767300,1531,2.0,0,
15.072987,37.767285,1531,2.0,0,
15.072965,37.767278,1531,2.0,0,
15.072945,37.767267,1531,2.0,0,
15.072925,37.767257,1530,2.0,0,
15.072903,37.767242,1530,2.0,0,
15.072880,37.767225,1530,2.0,0,
15.072873,37.767210,1530,2.0,0,
15.072863,37.767197,1530,2.0,0,
15.072843,37.767180,1530,2.0,0,
15.072820,37.767162,1530,2.0,0,
15.072800,37.767142,1530,2.0,0,
15.072778,37.767123,1530,2.0,0,
15.072760,37.767118,1530,1.0,0,
15.072745,37.767112,1530,1.0,0,
15.072718,37.767097,1530,2.0,0,
15.072705,37.767090,1530,1.0,0,
15.072690,37.767083,1530,1.0,0,
15.072670,37.767070,1530,2.0,0,
15.072650,37.767057,1530,2.0,0,
15.072632,37.767042,1530,2.0,0,
15.072618,37.767023,1530,2.0,0,
15.072602,37.767005,1530,2.0,0,
15.072580,37.766990,1530,2.0,0,
15.072558,37.766975,1530,2.0,0,
15.072538,37.766960,1530,2.0,0,
15.072515,37.766947,1530,2.0,0,
15.072490,37.766943,1530,2.0,0,
15.072470,37.766935,1530,2.0,0,
15.072450,37.766928,1530,2.0,0,
15.072430,37.766915,1530,2.0,0,
15.072408,37.766900,1530,2.0,0,
15.072395,37.766892,1530,1.0,0,
15.072393,37.766867,1530,2.0,0,
15.072392,37.766853,1530,1.0,0,
15.072370,37.766835,1530,2.0,0,
15.072355,37.766822,1530,2.0,0,
15.072342,37.766817,1530,1.0,0,
15.072327,37.766812,1530,1.0,0,
15.072310,37.766803,1530,1.0,0,
15.072295,37.766798,1530,1.0,0,
15.072282,37.766790,1530,1.0,0,
15.072257,37.766773,1530,2.0,0,
15.072233,37.766753,1529,2.0,0,
15.072208,37.766735,1528,2.0,0,
15.072195,37.766728,1528,1.0,0,
15.072182,37.766722,1527,1.0,0,
15.072167,37.766713,1527,1.0,0,
15.072152,37.766705,1527,1.0,0,
15.072127,37.766687,1527,2.0,0,
15.072102,37.766668,1526,2.0,0,
15.072077,37.766652,1526,2.0,0,
15.072063,37.766643,1526,1.0,0,
15.072050,37.766633,1526,1.0,0,
15.072025,37.766615,1526,2.0,0,
15.072000,37.766597,1526,2.0,0,
15.071987,37.766588,1526,1.0,0,
15.071973,37.766580,1526,1.0,0,
15.071958,37.766572,1526,1.0,0,
15.071943,37.766565,1526,1.0,0,
15.071930,37.766557,1526,1.0,0,
15.071915,37.766548,1525,1.0,0,
15.071902,37.766542,1525,1.0,0,
15.071888,37.766533,1525,1.0,0,
15.071865,37.766518,1525,2.0,0,
15.071843,37.766502,1525,2.0,0,
15.071822,37.766487,1525,2.0,0,
15.071798,37.766472,1525,2.0,0,
15.071780,37.766455,1525,2.0,0,
15.071762,37.766438,1525,2.0,0,
15.071740,37.766423,1525,2.0,0,
15.071720,37.766407,1525,2.0,0,
15.071700,37.766392,1525,2.0,0,
15.071677,37.766378,1525,2.0,0,
15.071653,37.766363,1525,2.0,0,
15.071628,37.766348,1525,2.0,0,
15.071608,37.766332,1525,2.0,0,
15.071592,37.766313,1525,2.0,0,
15.071570,37.766298,1525,2.0,0,
15.071547,37.766282,1525,2.0,0,
15.071527,37.766263,1525,2.0,0,
15.071503,37.766247,1525,2.0,0,
15.071480,37.766233,1525,2.0,0,
15.071462,37.766215,1525,2.0,0,
15.071445,37.766200,1525,2.0,0,
15.071423,37.766185,1525,2.0,0,
15.071403,37.766168,1525,2.0,0,
15.071387,37.766150,1525,2.0,0,
15.071362,37.766133,1525,2.0,0,
15.071338,37.766118,1525,2.0,0,
15.071332,37.766098,1525,2.0,0,
15.071327,37.766087,1525,1.0,0,
15.071327,37.766075,1525,1.0,0,
15.071320,37.766053,1525,2.0,0,
15.071322,37.766042,1525,1.0,0,
15.071303,37.766025,1526,2.0,0,
15.071280,37.766007,1526,2.0,0,
15.071257,37.765990,1526,2.0,0,
15.071237,37.765970,1526,2.0,0,
15.071223,37.765962,1526,1.0,0,
15.071205,37.765943,1526,2.0,0,
15.071210,37.765932,1526,1.0,0,
15.071220,37.765917,1526,1.0,0,
15.071218,37.765903,1526,1.0,0,
15.071227,37.765887,1526,1.0,0,
15.071227,37.765872,1526,1.0,0,
15.071222,37.765860,1526,1.0,0,
15.071220,37.765837,1526,2.0,0,
15.071227,37.765825,1526,1.0,0,
15.071230,37.765812,1526,1.0,0,
15.071215,37.765797,1528,2.0,0,
15.071203,37.765785,1528,1.0,0,
15.071188,37.765777,1529,1.0,0,
15.071172,37.765757,1529,2.0,0,
15.071153,37.765740,1529,2.0,0,
15.071140,37.765728,1529,1.0,0,
15.071127,37.765712,1529,2.0,0,
15.071117,37.765700,1529,1.0,0,
15.071105,37.765685,1529,1.0,0,
15.071093,37.765672,1529,1.0,0,
15.071083,37.765658,1529,1.0,0,
15.071078,37.765640,1530,1.0,0,
15.071078,37.765625,1531,1.0,0,
15.071078,37.765607,1532,1.0,0,
15.071082,37.765592,1533,1.0,0,
15.071085,37.765578,1534,1.0,0,
15.071082,37.765565,1535,1.0,0,
15.071053,37.765550,1537,2.0,0,
15.071045,37.765538,1538,1.0,0,
15.071037,37.765525,1540,2.0,0,
15.071023,37.765507,1540,2.0,0,
15.071027,37.765495,1540,1.0,0,
15.071027,37.765472,1540,2.0,0,
15.071013,37.765453,1540,2.0,0,
15.071002,37.765435,1540,2.0,0,
15.070988,37.765415,1540,2.0,0,
15.070962,37.765402,1540,2.0,0,
15.070942,37.765395,1540,1.0,0,
15.070922,37.765385,1540,1.0,0,
15.070902,37.765378,1540,1.0,0,
15.070888,37.765377,1539,1.0,0,
15.070875,37.765377,1539,1.0,0,
15.070888,37.765358,1539,3.0,0,
15.070878,37.765342,1539,2.0,0,
15.070890,37.765320,1539,2.0,0,
15.070897,37.765298,1539,2.0,0,
15.070887,37.765280,1539,2.0,0,
15.070867,37.765265,1539,2.0,0,
15.070853,37.765247,1539,2.0,0,
15.070848,37.765228,1538,2.0,0,
15.070832,37.765225,1538,1.0,0,
15.070817,37.765218,1538,1.0,0,
15.070800,37.765203,1537,2.0,0,
15.070788,37.765187,1537,2.0,0,
15.070792,37.765175,1537,1.0,0,
15.070773,37.765158,1537,2.0,0,
15.070760,37.765133,1537,2.0,0,
15.070755,37.765120,1537,1.0,0,
15.070753,37.765108,1537,1.0,0,
15.070752,37.765095,1537,1.0,0,
15.070750,37.765083,1537,1.0,0,
15.070745,37.765068,1538,1.0,0,
15.070738,37.765057,1539,1.0,0,
15.070735,37.765045,1539,1.0,0,
15.070715,37.765028,1539,2.0,0,
15.070700,37.765012,1539,2.0,0,
15.070690,37.764995,1539,2.0,0,
15.070690,37.764983,1539,1.0,0,
15.070688,37.764972,1539,1.0,0,
15.070678,37.764953,1539,2.0,0,
15.070668,37.764935,1539,2.0,0,
15.070653,37.764918,1539,2.0,0,
15.070640,37.764912,1539,1.0,0,
15.070625,37.764907,1538,1.0,0,
15.070612,37.764892,1536,2.0,0,
15.070603,37.764875,1535,2.0,0,
15.070598,37.764860,1534,2.0,0,
15.070583,37.764852,1530,6.0,0,
15.070568,37.764835,1529,2.0,0,
15.070562,37.764823,1528,1.0,0,
15.070558,37.764807,1527,2.0,0,
15.070560,37.764795,1526,1.0,0,
15.070560,37.764782,1526,1.0,0,
15.070545,37.764762,1525,2.0,0,
15.070537,37.764750,1524,1.0,0,
15.070520,37.764732,1523,2.0,0,
15.070495,37.764707,1522,2.0,0,
15.070485,37.764695,1522,1.0,0,
15.070477,37.764683,1522,1.0,0,
15.070468,37.764672,1522,1.0,0,
15.070448,37.764655,1522,2.0,0,
15.070428,37.764638,1522,2.0,0,
15.070418,37.764622,1522,2.0,0,
15.070407,37.764602,1522,2.0,0,
15.070403,37.764590,1522,1.0,0,
15.070397,37.764567,1522,2.0,0,
15.070390,37.764553,1522,1.0,0,
15.070380,37.764538,1522,1.0,0,
15.070365,37.764518,1522,2.0,0,
15.070360,37.764507,1522,1.0,0,
15.070355,37.764495,1522,1.0,0,
15.070355,37.764482,1522,1.0,0,
15.070350,37.764470,1522,1.0,0,
15.070332,37.764450,1522,2.0,0,
15.070325,37.764438,1522,1.0,0,
15.070315,37.764423,1522,1.0,0,
15.070307,37.764412,1522,1.0,0,
15.070297,37.764400,1522,1.0,0,
15.070288,37.764388,1522,1.0,0,
15.070282,37.764377,1522,1.0,0,
15.070278,37.764365,1522,1.0,0,
15.070277,37.764353,1522,1.0,0,
15.070275,37.764342,1522,1.0,0,
15.070277,37.764330,1522,1.0,0,
15.070277,37.764318,1522,1.0,0,
15.070270,37.764297,1522,2.0,0,
15.070270,37.764285,1522,1.0,0,
15.070262,37.764265,1522,2.0,0,
15.070258,37.764253,1522,1.0,0,
15.070252,37.764232,1522,2.0,0,
15.070243,37.764212,1522,2.0,0,
15.070235,37.764193,1522,2.0,0,
15.070223,37.764178,1522,2.0,0,
15.070228,37.764160,1522,5.0,0,
15.070233,37.764140,1522,2.0,0,
15.070235,37.764128,1522,1.0,0,
15.070235,37.764107,1522,2.0,0,
15.070237,37.764095,1522,1.0,0,
15.070238,37.764083,1522,1.0,0,
15.070240,37.764072,1522,1.0,0,
15.070242,37.764060,1522,1.0,0,
15.070242,37.764047,1522,1.0,0,
15.070242,37.764035,1522,1.0,0,
15.070242,37.764023,1522,1.0,0,
15.070242,37.764012,1522,1.0,0,
15.070243,37.764000,1522,1.3,0,
15.070245,37.763987,1522,0.7,0,
15.070247,37.763975,1522,1.0,0,
15.070250,37.763963,1522,1.0,0,
15.070252,37.763950,1522,1.0,0,
15.070252,37.763938,1522,1.0,0,
15.070253,37.763927,1522,1.0,0,
15.070255,37.763913,1522,2.0,0,
15.070262,37.763900,1522,3.0,0,
15.070265,37.763888,1522,1.0,0,
15.070268,37.763877,1522,1.0,0,
15.070270,37.763865,1522,1.0,0,
15.070270,37.763852,1522,1.0,0,
15.070272,37.763840,1522,1.0,0,
15.070273,37.763828,1522,1.0,0,
15.070278,37.763817,1522,1.0,0,
15.070283,37.763803,1522,1.0,0,
15.070288,37.763792,1522,1.0,0,
15.070293,37.763780,1522,1.0,0,
15.070298,37.763767,1522,1.0,0,
15.070302,37.763755,1522,1.0,0,
15.070305,37.763742,1522,1.0,0,
15.070307,37.763728,1522,1.0,0,
15.070307,37.763715,1522,1.0,0,
15.070298,37.763703,1522,2.0,0,
15.070295,37.763690,1522,2.0,0,
15.070298,37.763668,1522,2.0,0,
15.070302,37.763647,1522,2.0,0,
15.070307,37.763627,1522,2.0,0,
15.070315,37.763605,1522,2.0,0,
15.070318,37.763593,1522,1.0,0,
15.070320,37.763582,1522,1.0,0,
15.070322,37.763570,1522,1.0,0,
15.070322,37.763558,1522,1.0,0,
15.070322,37.763545,1522,1.0,0,
15.070323,37.763533,1522,1.0,0,
15.070323,37.763518,1522,1.0,0,
15.070320,37.763505,1522,1.0,0,
15.070315,37.763492,1522,1.0,0,
15.070307,37.763480,1522,1.0,0,
15.070297,37.763468,1522,1.0,0,
15.070283,37.763460,1522,1.0,0,
15.070268,37.763455,1522,1.0,0,
15.070253,37.763452,1522,1.0,0,
15.070238,37.763450,1522,1.0,0,
15.070225,37.763448,1522,1.0,0,
15.070212,37.763448,1522,1.0,0,
15.070198,37.763447,1522,1.0,0,
15.070185,37.763447,1522,1.0,0,
15.070160,37.763445,1522,2.0,0,
15.070137,37.763442,1522,2.0,0,
15.070113,37.763438,1522,2.0,0,
15.070093,37.763435,1522,2.0,0,
15.070077,37.763430,1522,2.0,0,
15.070055,37.763425,1522,2.0,0,
15.070033,37.763423,1522,2.0,0,
15.070012,37.763420,1522,2.0,0,
15.069992,37.763420,1522,2.0,0,
15.069972,37.763413,1522,2.0,0,
15.069952,37.763405,1522,2.0,0,
15.069930,37.763398,1522,2.0,0,
15.069908,37.763390,1522,2.0,0,
15.069890,37.763380,1522,2.0,0,
15.069870,37.763372,1522,2.0,0,
15.069855,37.763362,1523,2.0,0,
15.069837,37.763362,1523,2.0,0,
15.069818,37.763363,1523,2.0,0,
15.069802,37.763358,1523,2.0,0,
15.069787,37.763353,1523,2.0,0,
15.069768,37.763355,1524,6.0,0,
15.069747,37.763352,1524,2.0,0,
15.069732,37.763347,1524,2.0,0,
15.069712,37.763338,1526,5.0,0,
15.069707,37.763323,1527,3.0,0,
15.069693,37.763322,1527,1.0,0,
15.069678,37.763320,1527,1.0,0,
15.069663,37.763313,1528,2.0,0,
15.069643,37.763305,1528,2.0,0,
15.069627,37.763300,1528,3.0,0,
15.069605,37.763293,1528,5.0,0,
15.069592,37.763273,1528,2.0,0,
15.069585,37.763257,1528,1.0,0,
15.069573,37.763245,1528,1.0,0,
15.069557,37.763235,1528,1.0,0,
15.069538,37.763233,1528,2.0,0,
15.069523,37.763230,1528,2.0,0,
15.069508,37.763232,1528,3.0,0,
15.069522,37.763247,1528,2.0,0,
15.069523,37.763263,1528,2.0,0,
15.069507,37.763273,1528,5.0,0,
15.069492,37.763277,1528,2.0,0,
15.069477,37.763282,1528,3.0,0,
15.069478,37.763297,1528,4.0,0,
15.069482,37.763283,1530,6.0,0,
15.069475,37.763297,1533,3.0,0,
15.069462,37.763307,1534,4.0,0,
15.069448,37.763305,1534,4.0,0,
15.069428,37.763305,1534,3.0,0,
15.069438,37.763317,1534,6.0,0,
15.069442,37.763330,1534,2.0,0,
15.069447,37.763342,1535,2.0,0,
15.069448,37.763353,1535,2.0,0,
15.069430,37.763358,1535,3.0,0,
15.069413,37.763363,1535,2.0,0,
15.069427,37.763368,1535,4.0,0,
15.069443,37.763360,1535,1.0,0,
15.069452,37.763348,1535,2.0,0,
15.069458,37.763335,1535,4.0,0,
15.069477,37.763330,1535,3.0,0,
15.069485,37.763317,1535,3.0,0,
15.069498,37.763302,1535,4.0,0,
15.069492,37.763288,1535,2.0,0,
15.069473,37.763275,1536,2.0,0,
15.069458,37.763260,1536,1.0,0,
15.069440,37.763245,1536,1.0,0,
15.069425,37.763232,1536,1.0,0,
15.069427,37.763220,1536,1.0,0,
15.069420,37.763200,1537,2.0,0,
15.069413,37.763187,1538,1.0,0,
15.069405,37.763170,1539,1.0,0,
15.069390,37.763155,1540,1.0,0,
15.069375,37.763142,1541,1.0,0,
15.069363,37.763127,1542,1.0,0,
15.069353,37.763115,1543,2.0,0,
15.069335,37.763105,1543,2.0,0,
15.069317,37.763103,1543,2.0,0,
15.069298,37.763107,1543,2.0,0,
15.069280,37.763110,1543,3.0,0,
15.069260,37.763113,1543,2.0,0,
15.069242,37.763108,1543,2.0,0,
15.069222,37.763112,1543,2.0,0,
15.069218,37.763100,1543,2.0,0,
15.069212,37.763082,1543,2.0,0,
15.069202,37.763068,1543,2.0,0,
15.069187,37.763053,1543,2.0,0,
15.069173,37.763037,1543,2.0,0,
15.069150,37.763023,1542,2.0,0,
15.069132,37.763008,1542,2.0,0,
15.069112,37.762992,1542,2.0,0,
15.069102,37.762980,1542,2.0,0,
15.069085,37.762977,1542,2.0,0,
15.069067,37.762983,1542,2.0,0,
15.069053,37.762980,1542,2.0,0,
15.069038,37.762962,1542,3.0,0,
15.069020,37.762945,1542,2.0,0,
15.069007,37.762937,1542,1.0,0,
15.068992,37.762932,1542,1.0,0,
15.068973,37.762930,1542,2.0,0,
15.068962,37.762915,1542,1.0,0,
15.068952,37.762903,1542,1.0,0,
15.068945,37.762892,1542,1.0,0,
15.068930,37.762880,1542,2.0,0,
15.068912,37.762860,1542,2.0,0,
15.068892,37.762842,1542,2.0,0,
15.068888,37.762830,1542,2.0,0,
15.068898,37.762815,1544,3.0,0,
15.068905,37.762792,1546,2.0,0,
15.068888,37.762780,1547,2.0,0,
15.068872,37.762762,1548,2.0,0,
15.068865,37.762750,1548,1.0,0,
15.068852,37.762745,1548,1.0,0,
15.068832,37.762737,1548,1.0,0,
15.068817,37.762720,1548,1.0,0,
15.068802,37.762713,1548,2.0,0,
15.068807,37.762735,1548,2.0,0,
15.068812,37.762748,1548,1.0,0,
