Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.116728,37.779295,997,3.0,0,
15.116725,37.779307,997,19.0,0,
15.116722,37.779325,997,3.0,0,
15.116728,37.779345,997,1.0,0,
15.116733,37.779360,997,1.0,0,
15.116745,37.779372,997,1.0,0,
15.116762,37.779383,999,2.0,0,
15.116773,37.779397,1002,3.0,0,
15.116770,37.779408,1004,3.0,0,
15.116762,37.779420,1004,1.0,0,
15.116752,37.779437,1004,1.0,0,
15.116747,37.779463,1005,1.0,0,
15.116747,37.779500,1005,1.0,0,
15.116745,37.779537,1006,1.0,0,
15.116742,37.779578,1007,1.0,0,
15.116732,37.779622,1008,1.0,0,
15.116718,37.779667,1009,1.0,0,
15.116700,37.779712,1010,1.0,0,
15.116675,37.779753,1011,1.3,0,
15.116642,37.779792,1012,0.7,0,
15.116605,37.779827,1013,1.0,0,
15.116562,37.779858,1014,1.0,0,
15.116515,37.779885,1015,1.0,0,
15.116465,37.779907,1016,1.0,0,
15.116412,37.779923,1017,1.0,0,
15.116355,37.779938,1018,1.0,0,
15.116295,37.779953,1019,1.0,0,
15.116232,37.779968,1020,1.0,0,
15.116165,37.779980,1021,1.0,0,
15.116097,37.779987,1022,1.0,0,
15.116028,37.779985,1023,1.0,0,
15.115965,37.779977,1024,1.0,0,
15.115905,37.779962,1025,1.0,0,
15.115848,37.779942,1026,1.0,0,
15.115797,37.779910,1027,1.0,0,
15.115750,37.779872,1028,1.0,0,
15.115703,37.779827,1029,1.0,0,
15.115658,37.779783,1030,1.0,0,
15.115615,37.779743,1031,1.0,0,
15.115572,37.779703,1032,1.0,0,
15.115530,37.779665,1033,1.0,0,
15.115485,37.779633,1034,1.0,0,
15.115433,37.779607,1035,1.0,0,
15.115375,37.779590,1036,1.0,0,
15.115315,37.779583,1037,1.0,0,
15.115255,37.779587,1038,1.0,0,
15.115193,37.779598,1039,1.0,0,
15.115143,37.779613,1040,1.0,0,
15.115092,37.779633,1041,1.0,0,
15.115027,37.779648,1042,1.0,0,
15.114952,37.779658,1043,1.0,0,
15.114873,37.779667,1044,1.0,0,
15.114797,37.779677,1045,1.0,0,
15.114727,37.779687,1046,1.0,0,
15.114653,37.779697,1047,1.0,0,
15.114567,37.779710,1048,1.0,0,
15.114490,37.779727,1049,1.0,0,
15.114398,37.779737,1050,1.0,0,
15.114295,37.779738,1051,1.0,0,
15.114185,37.779732,1052,1.0,0,
15.114100,37.779715,1052,1.0,0,
15.114018,37.779692,1052,1.0,0,
15.113930,37.779652,1052,1.0,0,
15.113838,37.779607,1052,1.0,0,
15.113750,37.779565,1052,1.0,0,
15.113660,37.779520,1052,1.0,0,
15.113578,37.779475,1053,1.0,0,
15.113500,37.779430,1054,1.0,0,
15.113420,37.779385,1055,1.0,0,
15.113335,37.779340,1056,1.3,0,
15.113255,37.779293,1057,0.7,0,
15.113185,37.779245,1058,1.0,0,
15.113122,37.779195,1059,1.0,0,
15.113070,37.779142,1060,1.0,0,
15.113020,37.779080,1061,1.0,0,
15.112965,37.779020,1062,1.0,0,
15.112903,37.778963,1063,1.0,0,
15.112820,37.778918,1064,1.0,0,
15.112728,37.778877,1065,1.0,0,
15.112642,37.778828,1066,1.0,0,
15.112562,37.778775,1067,1.0,0,
15.112480,37.778713,1068,1.0,0,
15.112402,37.778652,1069,1.0,0,
15.112318,37.778588,1070,1.0,0,
15.112233,37.778525,1071,1.0,0,
15.112145,37.778465,1072,1.0,0,
15.112067,37.778407,1073,1.0,0,
15.111983,37.778355,1074,1.0,0,
15.111895,37.778312,1075,1.0,0,
15.111808,37.778275,1076,1.0,0,
15.111718,37.778240,1077,1.0,0,
15.111628,37.778205,1078,1.0,0,
15.111535,37.778180,1079,1.0,0,
15.111443,37.778173,1080,1.0,0,
15.111350,37.778175,1081,1.0,0,
15.111255,37.778183,1082,1.0,0,
15.111160,37.778190,1083,1.0,0,
15.111073,37.778185,1083,1.0,0,
15.111010,37.778168,1084,1.0,0,
15.110978,37.778143,1084,1.0,0,
15.110972,37.778112,1085,1.0,0,
15.110975,37.778078,1085,1.0,0,
15.110983,37.778037,1085,1.0,0,
15.110998,37.777988,1086,1.0,0,
15.111015,37.777930,1086,1.0,0,
15.111035,37.777862,1086,1.0,0,
15.111057,37.777782,1086,1.0,0,
15.111078,37.777693,1086,1.0,0,
15.111100,37.777605,1087,1.0,0,
15.111122,37.777515,1087,1.0,0,
15.111142,37.777425,1087,1.0,0,
15.111160,37.777338,1088,1.0,0,
15.111173,37.777257,1088,1.0,0,
15.111180,37.777182,1089,1.0,0,
15.111172,37.777110,1089,1.0,0,
15.111148,37.777038,1089,1.0,0,
15.111117,37.776960,1090,1.0,0,
15.111085,37.776875,1090,1.0,0,
15.111052,37.776790,1090,1.0,0,
15.111017,37.776710,1090,1.0,0,
15.110973,37.776643,1090,1.0,0,
15.110920,37.776600,1090,1.0,0,
15.110847,37.776597,1091,1.0,0,
15.110773,37.776605,1091,1.0,0,
15.110693,37.776625,1091,1.0,0,
15.110603,37.776648,1091,1.0,0,
15.110505,37.776668,1091,1.0,0,
15.110402,37.776687,1092,1.0,0,
15.110297,37.776702,1092,1.0,0,
15.110187,37.776713,1093,1.0,0,
15.110073,37.776723,1093,1.0,0,
15.109958,37.776732,1094,1.0,0,
15.109842,37.776738,1095,1.0,0,
15.109725,37.776745,1095,1.0,0,
15.109605,37.776752,1096,1.0,0,
15.109488,37.776757,1097,1.0,0,
15.109380,37.776755,1098,1.0,0,
15.109277,37.776745,1099,1.0,0,
15.109183,37.776720,1099,1.0,0,
15.109093,37.776680,1100,1.0,0,
15.109002,37.776633,1101,1.0,0,
15.108905,37.776583,1102,1.0,0,
15.108805,37.776530,1103,1.0,0,
15.108700,37.776475,1104,1.0,0,
15.108595,37.776418,1105,1.0,0,
15.108487,37.776367,1106,1.0,0,
15.108380,37.776323,1107,1.0,0,
15.108275,37.776298,1108,1.0,0,
15.108165,37.776290,1109,1.0,0,
15.108052,37.776287,1110,1.0,0,
15.107937,37.776287,1111,1.0,0,
15.107820,37.776287,1112,1.0,0,
15.107712,37.776288,1113,1.3,0,
15.107618,37.776288,1114,0.7,0,
15.107542,37.776287,1115,1.0,0,
15.107485,37.776282,1116,1.0,0,
15.107447,37.776275,1117,1.0,0,
15.107418,37.776265,1118,1.0,0,
15.107392,37.776257,1119,1.0,0,
15.107370,37.776252,1119,1.0,0,
15.107362,37.776240,1123,49.0,0,
15.107375,37.776237,1123,6.0,0,
15.107360,37.776245,1123,24.0,0,
15.107373,37.776243,1123,23.0,0,
15.107388,37.776245,1123,2.0,0,
15.107405,37.776253,1123,2.0,0,
15.107415,37.776265,1123,4.0,0,
15.107423,37.776277,1123,22.0,0,
15.107403,37.776287,1123,6.0,0,
15.107377,37.776297,1123,2.0,0,
15.107362,37.776302,1123,1.0,0,
15.107337,37.776302,1123,2.0,0,
15.107312,37.776303,1123,2.0,0,
15.107298,37.776303,1123,1.0,0,
15.107273,37.776305,1123,2.0,0,
15.107253,37.776305,1123,2.0,0,
15.107230,37.776305,1123,2.0,0,
15.107207,37.776305,1124,2.0,0,
15.107193,37.776305,1124,1.0,0,
15.107180,37.776305,1124,1.0,0,
15.107163,37.776305,1125,1.0,0,
15.107147,37.776303,1125,1.0,0,
15.107130,37.776303,1125,1.0,0,
15.107115,37.776305,1125,1.0,0,
15.107102,37.776303,1125,1.0,0,
15.107088,37.776302,1125,1.0,0,
15.107075,37.776302,1125,1.0,0,
15.107058,37.776302,1125,1.0,0,
15.107045,37.776302,1125,1.0,0,
15.107030,37.776298,1125,1.0,0,
15.107010,37.776297,1125,1.0,0,
15.106992,37.776295,1125,1.0,0,
15.106977,37.776293,1125,1.0,0,
15.106962,37.776290,1125,1.0,0,
15.106948,37.776287,1125,1.0,0,
15.106935,37.776287,1125,1.0,0,
15.106910,37.776285,1125,2.0,0,
15.106890,37.776285,1125,1.0,0,
15.106870,37.776282,1125,1.0,0,
15.106843,37.776278,1125,1.0,0,
15.106822,37.776275,1125,1.0,0,
15.106805,37.776272,1125,1.0,0,
15.106785,37.776268,1125,1.0,0,
15.106767,37.776267,1125,1.0,0,
15.106748,37.776263,1126,1.0,0,
15.106732,37.776260,1126,1.0,0,
15.106713,37.776257,1126,1.0,0,
15.106698,37.776253,1126,1.0,0,
15.106683,37.776250,1126,1.0,0,
15.106668,37.776248,1126,1.0,0,
15.106652,37.776247,1126,1.0,0,
15.106637,37.776245,1126,1.0,0,
15.106622,37.776242,1126,1.0,0,
15.106608,37.776238,1126,1.0,0,
15.106592,37.776235,1127,1.0,0,
15.106575,37.776232,1127,1.0,0,
15.106562,37.776230,1127,1.0,0,
15.106545,37.776227,1127,1.0,0,
15.106522,37.776223,1127,2.0,0,
15.106507,37.776222,1128,1.0,0,
15.106488,37.776218,1128,1.0,0,
15.106468,37.776213,1128,1.0,0,
15.106453,37.776210,1128,1.0,0,
15.106438,37.776205,1128,1.0,0,
15.106422,37.776202,1128,1.0,0,
15.106405,37.776200,1128,1.0,0,
15.106392,37.776197,1128,1.0,0,
15.106377,37.776195,1128,1.0,0,
15.106362,37.776193,1128,1.0,0,
15.106348,37.776190,1128,1.0,0,
15.106335,37.776185,1128,1.0,0,
15.106320,37.776182,1128,1.0,0,
15.106303,37.776177,1128,1.0,0,
15.106287,37.776173,1128,1.0,0,
15.106270,37.776170,1128,1.0,0,
15.106253,37.776168,1128,1.0,0,
15.106238,37.776165,1128,1.0,0,
15.106222,37.776160,1128,1.0,0,
15.106202,37.776155,1128,1.0,0,
15.106185,37.776150,1128,1.0,0,
15.106168,37.776145,1128,1.0,0,
15.106155,37.776142,1128,1.0,0,
15.106142,37.776140,1128,1.0,0,
15.106118,37.776138,1128,2.0,0,
15.106092,37.776133,1128,2.0,0,
15.106073,37.776130,1128,1.0,0,
15.106058,37.776132,1128,1.0,0,
15.106042,37.776133,1128,1.0,0,
15.106027,37.776135,1128,1.0,0,
15.106008,37.776152,1128,2.0,0,
15.105988,37.776170,1128,2.0,0,
15.105973,37.776188,1128,2.0,0,
15.105953,37.776208,1128,2.0,0,
15.105943,37.776220,1128,1.0,0,
15.105937,37.776235,1128,1.0,0,
15.105932,37.776248,1128,1.0,0,
15.105928,37.776262,1128,1.0,0,
15.105922,37.776280,1128,2.0,0,
15.105925,37.776298,1128,2.0,0,
15.105933,37.776323,1128,2.0,0,
15.105940,37.776337,1128,1.0,0,
15.105948,37.776348,1128,1.0,0,
15.105955,37.776360,1128,1.0,0,
15.105958,37.776375,1128,1.0,0,
15.105965,37.776388,1128,1.0,0,
15.105975,37.776408,1128,2.0,0,
15.105988,37.776417,1128,1.0,0,
15.106002,37.776425,1128,1.0,0,
15.106015,37.776435,1128,1.0,0,
15.106033,37.776455,1128,2.0,0,
15.106050,37.776475,1128,2.0,0,
15.106062,37.776500,1128,2.0,0,
15.106068,37.776517,1128,1.0,0,
15.106073,37.776528,1128,1.0,0,
15.106082,37.776540,1128,1.0,0,
15.106088,37.776555,1128,1.0,0,
15.106092,37.776570,1128,1.0,0,
15.106093,37.776583,1128,1.0,0,
15.106105,37.776605,1128,2.0,0,
15.106113,37.776618,1128,1.0,0,
15.106113,37.776632,1128,1.0,0,
15.106130,37.776653,1127,2.0,0,
15.106135,37.776667,1126,1.0,0,
15.106143,37.776680,1126,1.0,0,
15.106160,37.776688,1125,1.0,0,
15.106168,37.776700,1125,1.0,0,
15.106187,37.776722,1125,2.0,0,
15.106202,37.776742,1125,2.0,0,
15.106220,37.776762,1125,2.0,0,
15.106228,37.776773,1125,1.0,0,
15.106235,37.776785,1125,1.0,0,
15.106240,37.776805,1125,2.0,0,
15.106235,37.776818,1125,1.0,0,
15.106233,37.776830,1125,1.0,0,
15.106228,37.776842,1125,1.0,0,
15.106228,37.776853,1125,1.0,0,
15.106230,37.776872,1125,2.0,0,
15.106228,37.776892,1125,2.0,0,
15.106228,37.776903,1125,1.0,0,
15.106227,37.776917,1125,1.0,0,
15.106235,37.776933,1125,2.0,0,
15.106242,37.776947,1125,2.0,0,
15.106250,37.776963,1125,2.0,0,
15.106265,37.776982,1126,2.0,0,
15.106267,37.776997,1126,1.0,0,
15.106280,37.777012,1128,2.0,0,
15.106287,37.777030,1129,2.0,0,
15.106300,37.777052,1129,2.0,0,
15.106305,37.777065,1130,1.0,0,
15.106307,37.777078,1130,1.0,0,
15.106308,37.777093,1130,1.0,0,
15.106308,37.777108,1130,1.0,0,
15.106310,37.777125,1130,1.0,0,
15.106312,37.777140,1130,1.0,0,
15.106313,37.777152,1130,1.0,0,
15.106312,37.777163,1130,1.0,0,
15.106308,37.777178,1130,1.0,0,
15.106305,37.777190,1130,1.0,0,
15.106300,37.777202,1130,1.0,0,
15.106293,37.777213,1130,1.0,0,
15.106288,37.777227,1130,1.0,0,
15.106285,37.777240,1130,1.0,0,
15.106283,37.777260,1130,2.0,0,
15.106282,37.777272,1130,1.0,0,
15.106285,37.777292,1130,2.0,0,
15.106285,37.777303,1130,1.0,0,
15.106288,37.777322,1130,2.0,0,
15.106290,37.777342,1130,2.0,0,
15.106293,37.777360,1131,2.0,0,
15.106297,37.777372,1131,1.0,0,
15.106305,37.777383,1132,1.0,0,
15.106325,37.777397,1133,2.0,0,
15.106330,37.777410,1133,1.0,0,
15.106348,37.777425,1134,2.0,0,
15.106355,37.777437,1134,2.0,0,
15.106358,37.777452,1134,1.0,0,
15.106360,37.777472,1134,2.0,0,
15.106365,37.777483,1134,1.0,0,
15.106367,37.777497,1134,1.0,0,
15.106365,37.777517,1134,2.0,0,
15.106375,37.777535,1134,2.0,0,
15.106385,37.777548,1134,1.0,0,
15.106395,37.777565,1134,1.0,0,
15.106407,37.777577,1134,1.0,0,
15.106425,37.777597,1134,2.0,0,
15.106438,37.777610,1134,2.0,0,
15.106457,37.777620,1134,2.0,0,
15.106462,37.777635,1134,1.0,0,
15.106478,37.777652,1136,2.0,0,
15.106488,37.777668,1137,2.0,0,
15.106482,37.777680,1137,1.0,0,
15.106482,37.777697,1137,2.0,0,
15.106485,37.777713,1137,2.0,0,
15.106492,37.777733,1137,3.0,0,
15.106500,37.777747,1137,2.0,0,
15.106513,37.777758,1137,2.0,0,
15.106523,37.777772,1137,2.0,0,
15.106543,37.777783,1137,2.0,0,
15.106552,37.777800,1137,2.0,0,
15.106557,37.777813,1137,3.0,0,
15.106555,37.777825,1137,1.0,0,
15.106562,37.777848,1137,2.0,0,
15.106572,37.777865,1137,2.0,0,
15.106575,37.777878,1137,1.0,0,
15.106582,37.777902,1137,2.0,0,
15.106592,37.777922,1137,2.0,0,
15.106582,37.777933,1137,2.0,0,
15.106568,37.777937,1140,4.0,0,
15.106545,37.777932,1142,7.0,0,
15.106532,37.777933,1142,3.0,0,
15.106518,37.777930,1142,3.0,0,
15.106505,37.777923,1144,2.0,0,
15.106488,37.777918,1145,2.0,0,
15.106470,37.777915,1145,3.0,0,
15.106452,37.777905,1146,3.0,0,
15.106438,37.777905,1147,2.0,0,
15.106423,37.777902,1149,4.0,0,
15.106400,37.777908,1150,3.0,0,
15.106375,37.777920,1150,3.0,0,
15.106358,37.777932,1150,3.0,0,
15.106348,37.777943,1150,2.0,0,
15.106322,37.777942,1151,1.0,0,
15.106308,37.777960,1152,2.0,0,
15.106287,37.777962,1153,1.0,0,
15.106265,37.777963,1153,1.0,0,
15.106250,37.777972,1153,1.0,0,
15.106230,37.777983,1153,2.0,0,
15.106212,37.777995,1153,2.0,0,
15.106207,37.778010,1153,2.0,0,
15.106207,37.778027,1153,2.0,0,
15.106202,37.778038,1153,1.0,0,
15.106200,37.778057,1153,2.0,0,
15.106198,37.778080,1153,2.0,0,
15.106198,37.778098,1153,2.0,0,
15.106200,37.778117,1153,2.0,0,
15.106193,37.778137,1153,2.0,0,
15.106180,37.778147,1153,2.0,0,
15.106155,37.778148,1153,3.0,0,
15.106142,37.778143,1153,1.0,0,
15.106122,37.778135,1155,5.0,0,
15.106107,37.778120,1156,2.0,0,
15.106093,37.778112,1157,3.0,0,
15.106080,37.778103,1157,2.0,0,
15.106062,37.778095,1158,2.0,0,
15.106053,37.778082,1159,2.0,0,
15.106050,37.778070,1159,1.0,0,
15.106048,37.778058,1160,1.0,0,
15.106045,37.778047,1161,1.0,0,
15.106048,37.778028,1162,2.0,0,
15.106052,37.778017,1162,1.0,0,
15.106050,37.778002,1162,2.0,0,
15.106050,37.777987,1163,2.0,0,
15.106050,37.777973,1163,2.0,0,
15.106050,37.777958,1163,2.0,0,
15.106043,37.777940,1163,2.0,0,
15.106043,37.777925,1163,2.0,0,
15.106047,37.777913,1163,1.0,0,
15.106048,37.777895,1163,2.0,0,
15.106030,37.777880,1163,2.0,0,
15.106013,37.777872,1163,1.0,0,
15.105992,37.777867,1164,3.0,0,
15.105978,37.777873,1168,4.0,0,
15.105955,37.777875,1169,2.0,0,
15.105927,37.777880,1170,2.0,0,
15.105910,37.777890,1170,2.0,0,
15.105893,37.777897,1170,1.0,0,
15.105878,37.777917,1170,2.0,0,
15.105862,37.777932,1170,2.0,0,
15.105845,37.777947,1170,2.0,0,
15.105835,37.777967,1170,2.0,0,
15.105835,37.777985,1170,2.0,0,
15.105827,37.777998,1170,2.0,0,
15.105813,37.778010,1170,2.0,0,
15.105802,37.778023,1170,2.0,0,
15.105783,37.778035,1170,2.0,0,
15.105762,37.778048,1170,2.0,0,
15.105745,37.778060,1169,2.0,0,
15.105730,37.778075,1167,2.0,0,
15.105717,37.778093,1166,2.0,0,
15.105712,37.778110,1166,2.0,0,
15.105698,37.778125,1165,2.0,0,
15.105688,37.778140,1165,2.0,0,
15.105680,37.778153,1165,2.0,0,
15.105663,37.778163,1165,2.0,0,
15.105648,37.778175,1165,2.0,0,
15.105672,37.778177,1165,1.0,0,
15.105673,37.778190,1165,2.0,0,
15.105698,37.778208,1166,2.0,0,
15.105712,37.778220,1168,2.0,0,
15.105705,37.778235,1170,2.0,0,
15.105702,37.778247,1171,1.0,0,
15.105697,37.778268,1173,2.0,0,
15.105698,37.778287,1174,2.0,0,
15.105708,37.778303,1174,2.0,0,
15.105713,37.778325,1174,2.0,0,
15.105728,37.778328,1174,1.0,0,
15.105753,37.778338,1174,2.0,0,
15.105762,37.778355,1174,2.0,0,
15.105768,37.778377,1174,2.0,0,
15.105768,37.778388,1174,1.0,0,
15.105782,37.778395,1174,1.0,0,
15.105798,37.778400,1174,2.0,0,
15.105800,37.778423,1174,2.0,0,
15.105792,37.778438,1174,1.0,0,
15.105803,37.778455,1174,2.0,0,
15.105802,37.778480,1174,2.0,0,
15.105798,37.778495,1174,1.0,0,
15.105795,37.778508,1174,1.0,0,
15.105793,37.778522,1174,1.0,0,
15.105790,37.778537,1174,1.0,0,
15.105782,37.778557,1173,1.0,0,
15.105775,37.778572,1173,1.0,0,
15.105765,37.778597,1171,2.0,0,
15.105765,37.778612,1170,2.0,0,
15.105758,37.778627,1170,2.0,0,
15.105748,37.778645,1170,2.0,0,
15.105750,37.778668,1170,2.0,0,
15.105752,37.778682,1170,1.0,0,
15.105747,37.778700,1170,2.0,0,
15.105738,37.778720,1170,2.0,0,
15.105735,37.778740,1170,2.0,0,
15.105730,37.778755,1170,2.0,0,
15.105718,37.778768,1170,2.0,0,
15.105713,37.778792,1170,2.0,0,
15.105712,37.778803,1170,1.0,0,
15.105703,37.778825,1170,2.0,0,
15.105695,37.778843,1170,2.0,0,
15.105693,37.778862,1170,2.0,0,
15.105690,37.778875,1170,1.0,0,
15.105690,37.778888,1170,1.0,0,
15.105692,37.778908,1170,2.0,0,
15.105702,37.778925,1170,2.0,0,
15.105708,37.778937,1170,1.0,0,
15.105718,37.778950,1170,2.0,0,
15.105718,37.778963,1170,2.0,0,
15.105720,37.778975,1170,1.0,0,
15.105730,37.778995,1170,2.0,0,
15.105737,37.779015,1170,2.0,0,
15.105737,37.779028,1170,1.0,0,
15.105743,37.779045,1170,2.0,0,
15.105765,37.779048,1170,1.0,0,
15.105783,37.779052,1170,1.0,0,
15.105790,37.779063,1171,2.0,0,
15.105788,37.779075,1172,1.0,0,
15.105793,37.779090,1175,3.0,0,
15.105783,37.779103,1176,1.0,0,
15.105795,37.779120,1177,2.0,0,
15.105795,37.779132,1178,1.0,0,
15.105785,37.779155,1180,2.0,0,
15.105798,37.779170,1182,2.0,0,
15.105800,37.779187,1182,1.0,0,
15.105797,37.779203,1182,1.0,0,
15.105797,37.779222,1182,1.0,0,
15.105795,37.779237,1182,1.0,0,
15.105790,37.779248,1182,1.0,0,
15.105795,37.779262,1182,1.0,0,
15.105803,37.779278,1182,2.0,0,
15.105828,37.779292,1182,2.0,0,
15.105842,37.779298,1182,1.0,0,
15.105862,37.779298,1182,1.0,0,
15.105863,37.779315,1182,3.0,0,
15.105893,37.779313,1182,1.0,0,
15.105910,37.779313,1182,1.0,0,
15.105930,37.779315,1182,2.0,0,
15.105945,37.779322,1182,1.0,0,
15.105970,37.779322,1183,2.0,0,
15.105983,37.779323,1184,1.0,0,
15.105998,37.779332,1185,1.0,0,
15.106012,37.779335,1186,1.0,0,
15.106030,37.779338,1187,1.0,0,
15.106053,37.779338,1188,1.0,0,
15.106073,37.779347,1190,2.0,0,
15.106088,37.779357,1190,2.0,0,
15.106103,37.779360,1190,2.0,0,
15.106135,37.779362,1190,2.0,0,
15.106152,37.779357,1190,1.0,0,
15.106170,37.779360,1190,1.0,0,
15.106183,37.779363,1190,1.0,0,
15.106202,37.779375,1192,2.0,0,
15.106223,37.779383,1192,2.0,0,
15.106243,37.779393,1192,2.0,0,
15.106260,37.779397,1192,1.0,0,
15.106275,37.779395,1192,1.0,0,
15.106290,37.779398,1192,1.0,0,
15.106303,37.779400,1192,1.0,0,
15.106325,37.779407,1192,2.0,0,
15.106343,37.779408,1192,1.0,0,
15.106372,37.779405,1192,1.0,0,
15.106400,37.779410,1192,2.0,0,
15.106418,37.779413,1192,1.0,0,
15.106438,37.779417,1193,1.0,0,
15.106440,37.779430,1193,2.0,0,
15.106462,37.779447,1193,2.0,0,
15.106477,37.779450,1193,1.0,0,
15.106492,37.779458,1193,2.0,0,
15.106492,37.779470,1193,1.0,0,
15.106480,37.779482,1193,2.0,0,
15.106505,37.779495,1193,6.0,0,
15.106523,37.779505,1193,2.0,0,
15.106542,37.779517,1194,2.0,0,
15.106572,37.779522,1196,2.0,0,
15.106595,37.779522,1197,1.0,0,
15.106623,37.779530,1199,2.0,0,
15.106640,37.779537,1200,1.0,0,
15.106657,37.779543,1201,1.0,0,
15.106673,37.779558,1203,2.0,0,
15.106680,37.779570,1204,1.0,0,
15.106698,37.779575,1205,2.0,0,
15.106712,37.779583,1205,2.0,0,
15.106730,37.779592,1205,2.0,0,
15.106752,37.779588,1205,1.0,0,
15.106772,37.779583,1205,2.0,0,
15.106787,37.779583,1205,1.0,0,
15.106800,37.779582,1205,1.0,0,
15.106818,37.779588,1208,4.0,0,
15.106818,37.779577,1210,3.0,0,
15.106827,37.779557,1210,2.0,0,
15.106828,37.779543,1210,1.0,0,
15.106830,37.779530,1210,1.0,0,
15.106833,37.779515,1210,1.0,0,
15.106837,37.779503,1210,1.0,0,
15.106845,37.779485,1210,2.0,0,
15.106850,37.779467,1210,2.0,0,
15.106852,37.779455,1210,1.0,0,
15.106855,37.779438,1210,2.0,0,
15.106853,37.779427,1210,2.0,0,
15.106862,37.779413,1210,2.0,0,
15.106875,37.779400,1210,2.0,0,
15.106895,37.779402,1209,3.0,0,
15.106920,37.779408,1208,2.0,0,
15.106948,37.779417,1208,2.0,0,
15.106970,37.779430,1208,2.0,0,
15.106997,37.779447,1208,2.0,0,
15.107010,37.779455,1208,1.0,0,
15.107023,37.779465,1208,3.0,0,
15.107025,37.779478,1208,2.0,0,
15.107028,37.779497,1208,2.0,0,
15.107033,37.779508,1207,1.0,0,
15.107048,37.779513,1207,1.0,0,
15.107075,37.779517,1206,2.0,0,
15.107087,37.779533,1205,2.0,0,
15.107110,37.779540,1204,2.0,0,
15.107133,37.779542,1203,2.0,0,
15.107150,37.779548,1203,2.0,0,
15.107168,37.779557,1203,2.0,0,
15.107202,37.779557,1203,2.0,0,
15.107303,37.779538,1202,1.3,0,
15.107287,37.779557,1202,2.0,0,
15.107282,37.779577,1202,2.0,0,
15.107280,37.779590,1202,1.0,0,
15.107277,37.779608,1202,2.0,0,
