Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.057712,37.813525,1584,0.0,0,
15.057625,37.813530,1584,0.0,0,
15.057538,37.813545,1584,0.0,0,
15.057465,37.813547,1584,0.0,0,
15.057420,37.813550,1585,0.0,0,
15.057348,37.813577,1583,0.0,0,
15.057313,37.813555,1582,0.0,0,
15.057315,37.813538,1582,0.0,0,
15.057315,37.813538,1582,0.0,0,
15.057315,37.813538,1582,0.0,0,
15.057282,37.813612,1582,0.0,0,
15.057232,37.813633,1582,0.0,0,
15.057200,37.813657,1584,0.0,0,
15.057128,37.813650,1584,0.0,0,
15.056998,37.813677,1583,0.0,0,
15.056935,37.813715,1584,0.0,0,
15.056873,37.813747,1585,0.0,0,
15.056820,37.813780,1586,0.0,0,
15.056758,37.813778,1587,0.0,0,
15.056728,37.813787,1588,0.0,0,
15.056672,37.813818,1587,0.0,0,
15.056570,37.813897,1584,0.0,0,
15.056587,37.813922,1584,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056590,37.813918,1585,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056405,37.814020,1590,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056202,37.814080,1597,0.0,0,
15.056040,37.814210,1596,0.0,0,
15.056040,37.814210,1596,0.0,0,
15.056040,37.814210,1596,0.0,0,
15.056040,37.814210,1596,0.0,0,
15.056040,37.814210,1596,0.0,0,
15.056040,37.814210,1596,0.0,0,
15.055847,37.814305,1598,0.0,0,
15.055847,37.814305,1598,0.0,0,
15.055847,37.814305,1598,0.0,0,
15.055847,37.814305,1598,0.0,0,
15.055582,37.814403,1600,0.0,0,
15.055582,37.814403,1600,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.055357,37.814467,1599,0.0,0,
15.054928,37.814658,1600,0.0,0,
15.054928,37.814658,1600,0.0,0,
15.054928,37.814658,1600,0.0,0,
15.054928,37.814658,1600,0.0,0,
15.054928,37.814658,1600,0.0,0,
15.054772,37.814747,1598,0.0,0,
15.054690,37.814823,1597,0.0,0,
15.054693,37.814872,1596,0.0,0,
15.054645,37.814880,1596,0.0,0,
15.054645,37.814880,1596,0.0,0,
15.054620,37.814948,1596,0.0,0,
15.054617,37.815008,1596,0.0,0,
15.054538,37.815088,1595,0.0,0,
15.054493,37.815155,1593,0.0,0,
15.054415,37.815225,1594,0.0,0,
15.054363,37.815293,1594,0.0,0,
15.054333,37.815362,1593,0.0,0,
15.054303,37.815437,1592,0.0,0,
15.054285,37.815468,1592,0.0,0,
15.054282,37.815497,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054282,37.815505,1593,0.0,0,
15.054218,37.815588,1597,0.0,0,
15.054183,37.815627,1596,0.0,0,
15.054132,37.815662,1595,0.0,0,
15.054097,37.815720,1594,0.0,0,
15.054055,37.815798,1593,0.0,0,
15.054032,37.815843,1592,0.0,0,
15.053965,37.815863,1594,0.0,0,
15.053922,37.815877,1593,0.0,0,
15.053895,37.815875,1594,0.0,0,
15.053840,37.815905,1596,0.0,0,
15.053825,37.815910,1597,0.0,0,
15.053760,37.815880,1599,0.0,0,
15.053723,37.815813,1598,0.0,0,
15.053712,37.815872,1599,0.0,0,
15.053715,37.815970,1600,0.0,0,
15.053658,37.815947,1602,0.0,0,
15.053645,37.815922,1602,0.0,0,
15.053567,37.815808,1604,0.0,0,
15.053473,37.815785,1607,0.0,0,
15.053462,37.815713,1607,0.0,0,
15.053353,37.815687,1607,0.0,0,
15.053253,37.815683,1607,0.0,0,
15.053158,37.815730,1606,0.0,0,
15.053197,37.815753,1606,0.0,0,
15.053228,37.815767,1606,0.0,0,
15.053272,37.815768,1606,0.0,0,
15.053272,37.815768,1606,0.0,0,
15.053272,37.815768,1606,0.0,0,
15.053272,37.815768,1606,0.0,0,
15.053272,37.815768,1606,0.0,0,
15.053272,37.815768,1606,0.0,0,
15.053135,37.815918,1606,0.0,0,
15.053135,37.815918,1606,0.0,0,
15.053135,37.815918,1606,0.0,0,
15.053135,37.815918,1606,0.0,0,
15.053135,37.815918,1606,0.0,0,
15.053135,37.815918,1606,0.0,0,
15.052865,37.815980,1616,0.0,0,
15.052803,37.815962,1615,0.0,0,
15.052762,37.815960,1616,0.0,0,
15.052762,37.815960,1616,0.0,0,
15.052762,37.815960,1616,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052568,37.815863,1617,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052460,37.816023,1618,0.0,0,
15.052178,37.816637,1619,0.0,0,
15.052178,37.816637,1619,0.0,0,
15.052178,37.816637,1619,0.0,0,
15.052000,37.816888,1614,0.0,0,
15.051887,37.816958,1614,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051858,37.816958,1615,0.0,0,
15.051567,37.816998,1612,0.0,0,
15.051420,37.817065,1610,0.0,0,
15.051412,37.817092,1611,0.0,0,
15.051368,37.817138,1612,0.0,0,
15.051353,37.817172,1613,0.0,0,
15.051367,37.817188,1612,0.0,0,
15.051363,37.817203,1611,0.0,0,
15.051375,37.817213,1611,0.0,0,
15.051347,37.817255,1610,0.0,0,
15.051273,37.817340,1611,0.0,0,
15.051217,37.817377,1611,0.0,0,
15.051170,37.817423,1612,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051118,37.817433,1613,0.0,0,
15.051093,37.817487,1619,0.0,0,
15.051075,37.817527,1619,0.0,0,
15.050892,37.817473,1616,0.0,0,
15.050865,37.817492,1616,0.0,0,
15.050832,37.817527,1616,0.0,0,
15.050792,37.817573,1616,0.0,0,
15.050733,37.817620,1617,0.0,0,
15.050703,37.817632,1618,0.0,0,
15.050667,37.817640,1618,0.0,0,
15.050648,37.817630,1618,0.0,0,
15.050612,37.817627,1618,0.0,0,
15.050612,37.817627,1618,0.0,0,
15.050612,37.817627,1618,0.0,0,
15.050612,37.817627,1618,0.0,0,
15.050612,37.817627,1618,0.0,0,
15.050562,37.817643,1621,0.0,0,
15.050545,37.817687,1622,0.0,0,
15.050557,37.817690,1623,0.0,0,
15.050517,37.817748,1621,0.0,0,
15.050470,37.817818,1621,0.0,0,
15.050418,37.817840,1620,0.0,0,
15.050370,37.817870,1619,0.0,0,
15.050343,37.817915,1617,0.0,0,
15.050345,37.817913,1617,0.0,0,
15.050327,37.817935,1617,0.0,0,
15.050303,37.817922,1617,0.0,0,
15.050298,37.817908,1617,0.0,0,
15.050298,37.817908,1617,0.0,0,
15.050298,37.817908,1617,0.0,0,
15.050272,37.817900,1617,0.0,0,
15.050282,37.817945,1618,0.0,0,
15.050232,37.817965,1619,0.0,0,
15.050197,37.817973,1619,0.0,0,
15.050180,37.817980,1619,0.0,0,
15.050180,37.817980,1619,0.0,0,
15.050077,37.817982,1618,0.0,0,
15.050085,37.818005,1618,0.0,0,
15.050033,37.818028,1619,0.0,0,
15.049975,37.818035,1622,0.0,0,
15.049892,37.818027,1624,0.0,0,
15.049852,37.818018,1624,0.0,0,
15.049837,37.817988,1625,0.0,0,
15.049758,37.817998,1624,0.0,0,
15.049617,37.818065,1626,0.0,0,
15.049573,37.818127,1626,0.0,0,
15.049568,37.818163,1627,0.0,0,
15.049528,37.818212,1624,0.0,0,
15.049517,37.818297,1623,0.0,0,
15.049513,37.818380,1622,0.0,0,
15.049490,37.818395,1623,0.0,0,
15.049465,37.818437,1622,0.0,0,
15.049433,37.818458,1622,0.0,0,
15.049370,37.818480,1625,0.0,0,
15.049328,37.818502,1628,0.0,0,
15.049255,37.818532,1629,0.0,0,
15.049167,37.818563,1630,0.0,0,
15.049112,37.818573,1631,0.0,0,
15.049048,37.818585,1633,0.0,0,
15.048982,37.818607,1633,0.0,0,
15.048935,37.818593,1633,0.0,0,
15.048935,37.818593,1633,0.0,0,
15.048843,37.818578,1635,0.0,0,
15.048752,37.818598,1637,0.0,0,
15.048675,37.818607,1637,0.0,0,
15.048605,37.818628,1637,0.0,0,
15.048552,37.818687,1638,0.0,0,
15.048488,37.818730,1637,0.0,0,
15.048433,37.818788,1636,0.0,0,
15.048382,37.818830,1636,0.0,0,
15.048347,37.818873,1635,0.0,0,
15.048323,37.818930,1634,0.0,0,
15.048288,37.818935,1634,0.0,0,
15.048267,37.818957,1636,0.0,0,
15.048222,37.819027,1637,0.0,0,
15.048195,37.819042,1638,0.0,0,
15.048178,37.819053,1638,0.0,0,
15.048170,37.819065,1639,0.0,0,
15.048028,37.819110,1641,0.0,0,
15.048002,37.819132,1642,0.0,0,
15.048013,37.819152,1643,0.0,0,
15.047972,37.819177,1643,0.0,0,
15.047868,37.819188,1642,0.0,0,
15.047753,37.819193,1643,0.0,0,
15.047655,37.819188,1644,0.0,0,
15.047547,37.819180,1644,0.0,0,
15.047487,37.819097,1644,0.0,0,
15.047452,37.819047,1645,0.0,0,
15.047428,37.818998,1644,0.0,0,
15.047393,37.818968,1647,0.0,0,
15.047380,37.818927,1649,0.0,0,
15.047352,37.818870,1651,0.0,0,
15.047355,37.818908,1650,0.0,0,
15.047352,37.818922,1651,0.0,0,
15.047352,37.818922,1651,0.0,0,
15.047123,37.818892,1651,0.0,0,
15.046918,37.818923,1650,0.0,0,
15.046817,37.818925,1648,0.0,0,
15.046758,37.818945,1647,0.0,0,
15.046708,37.818977,1647,0.0,0,
15.046685,37.818998,1647,0.0,0,
15.046673,37.819000,1648,0.0,0,
15.046627,37.819103,1648,0.0,0,
15.046575,37.819072,1649,0.0,0,
15.046453,37.819092,1648,0.0,0,
15.046417,37.819100,1648,0.0,0,
15.046417,37.819100,1648,0.0,0,
15.046417,37.819100,1648,0.0,0,
15.046265,37.819118,1648,0.0,0,
15.046260,37.819098,1647,0.0,0,
15.046250,37.819088,1648,0.0,0,
15.046220,37.819047,1650,0.0,0,
15.046082,37.819080,1653,0.0,0,
15.045963,37.819107,1653,0.0,0,
15.045870,37.819097,1655,0.0,0,
15.045798,37.819072,1655,0.0,0,
15.045835,37.819038,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045833,37.818967,1656,0.0,0,
15.045763,37.818895,1655,0.0,0,
15.045682,37.818925,1656,0.0,0,
15.045633,37.818933,1656,0.0,0,
15.045568,37.818945,1658,0.0,0,
15.045505,37.818957,1659,0.0,0,
15.045488,37.818965,1659,0.0,0,
15.045445,37.818985,1659,0.0,0,
15.045378,37.819023,1659,0.0,0,
15.045292,37.819038,1660,0.0,0,
15.045213,37.819048,1661,0.0,0,
15.045182,37.819065,1662,0.0,0,
15.045137,37.819085,1663,0.0,0,
15.045068,37.819093,1664,0.0,0,
15.045018,37.819113,1663,0.0,0,
15.044960,37.819122,1662,0.0,0,
15.044883,37.819118,1660,0.0,0,
15.044883,37.819118,1660,0.0,0,
15.044883,37.819118,1660,0.0,0,
15.044795,37.819227,1661,0.0,0,
15.044722,37.819305,1662,0.0,0,
15.044690,37.819322,1663,0.0,0,
15.044627,37.819370,1662,0.0,0,
15.044580,37.819402,1662,0.0,0,
15.044580,37.819402,1662,0.0,0,
15.044442,37.819563,1659,0.0,0,
15.044438,37.819637,1660,0.0,0,
15.044377,37.819700,1660,0.0,0,
15.044352,37.819757,1660,0.0,0,
15.044333,37.819838,1662,0.0,0,
15.044335,37.819870,1664,0.0,0,
15.044255,37.819930,1663,0.0,0,
15.044187,37.819938,1662,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044150,37.819950,1663,0.0,0,
15.044015,37.820047,1661,0.0,0,
15.043993,37.820050,1661,0.0,0,
15.043993,37.820050,1661,0.0,0,
15.043875,37.820078,1663,0.0,0,
15.043838,37.820052,1663,0.0,0,
15.043783,37.820068,1663,0.0,0,
15.043783,37.820068,1663,0.0,0,
15.043783,37.820068,1663,0.0,0,
15.043783,37.820068,1663,0.0,0,
15.043783,37.820068,1663,0.0,0,
15.043683,37.820017,1667,0.0,0,
15.043618,37.820017,1668,0.0,0,
15.043568,37.819975,1667,0.0,0,
15.043515,37.819943,1667,0.0,0,
15.043433,37.819948,1665,0.0,0,
15.043355,37.819985,1664,0.0,0,
15.043277,37.819988,1664,0.0,0,
15.043208,37.819995,1664,0.0,0,
15.043103,37.820065,1664,0.0,0,
15.043072,37.820117,1667,0.0,0,
15.043042,37.820177,1669,0.0,0,
15.043040,37.820232,1670,0.0,0,
15.043085,37.820263,1672,0.0,0,
15.043067,37.820277,1674,0.0,0,
15.043023,37.820263,1677,0.0,0,
15.043010,37.820243,1677,0.0,0,
15.042992,37.820215,1678,0.0,0,
15.042950,37.820180,1678,0.0,0,
15.042925,37.820150,1678,0.0,0,
15.042925,37.820150,1678,0.0,0,
15.042788,37.820190,1678,0.0,0,
15.042788,37.820190,1678,0.0,0,
15.042788,37.820190,1678,0.0,0,
15.042788,37.820190,1678,0.0,0,
15.042788,37.820190,1678,0.0,0,
15.042788,37.820190,1678,0.0,0,
15.042505,37.820097,1682,0.0,0,
15.042428,37.820082,1680,0.0,0,
15.042428,37.820082,1680,0.0,0,
15.042428,37.820082,1680,0.0,0,
15.042357,37.820038,1675,0.0,0,
15.042278,37.820042,1674,0.0,0,
15.042237,37.820025,1674,0.0,0,
15.042133,37.820047,1675,0.0,0,
15.042078,37.820060,1679,0.0,0,
15.042028,37.820025,1678,0.0,0,
15.041953,37.820027,1680,0.0,0,
15.041868,37.820027,1678,0.0,0,
15.041803,37.820037,1678,0.0,0,
15.041730,37.820110,1679,0.0,0,
15.041717,37.820140,1677,0.0,0,
15.041650,37.820203,1674,0.0,0,
15.041572,37.820225,1674,0.0,0,
15.041540,37.820272,1675,0.0,0,
15.041447,37.820305,1678,0.0,0,
15.041380,37.820318,1678,0.0,0,
15.041303,37.820360,1677,0.0,0,
15.041272,37.820363,1676,0.0,0,
15.041227,37.820373,1675,0.0,0,
15.041218,37.820418,1672,0.0,0,
15.041230,37.820450,1672,0.0,0,
15.041222,37.820473,1673,0.0,0,
15.041222,37.820473,1673,0.0,0,
15.041222,37.820473,1673,0.0,0,
15.041222,37.820473,1673,0.0,0,
15.041222,37.820473,1673,0.0,0,
15.041222,37.820473,1673,0.0,0,
15.041167,37.820598,1674,0.0,0,
15.041142,37.820625,1675,0.0,0,
15.041112,37.820682,1676,0.0,0,
15.041075,37.820748,1677,0.0,0,
15.041070,37.820787,1677,0.0,0,
15.041182,37.820783,1676,0.0,0,
15.041173,37.820838,1675,0.0,0,
15.041080,37.820938,1673,0.0,0,
15.041032,37.820975,1673,0.0,0,
15.040963,37.821037,1670,0.0,0,
15.040920,37.821053,1670,0.0,0,
15.040853,37.821062,1669,0.0,0,
15.040825,37.821083,1669,0.0,0,
15.040805,37.821145,1670,0.0,0,
15.040813,37.821080,1673,0.0,0,
15.040662,37.821073,1675,0.0,0,
15.040562,37.821080,1675,0.0,0,
15.040478,37.821068,1675,0.0,0,
15.040395,37.821080,1673,0.0,0,
15.040318,37.821063,1673,0.0,0,
15.040257,37.821075,1674,0.0,0,
15.040235,37.821073,1674,0.0,0,
15.040172,37.821070,1675,0.0,0,
15.040107,37.821023,1675,0.0,0,
15.040030,37.821007,1676,0.0,0,
15.039932,37.821002,1675,0.0,0,
15.039880,37.821037,1674,0.0,0,
15.039848,37.821095,1672,0.0,0,
15.039812,37.821130,1670,0.0,0,
15.039782,37.821177,1670,0.0,0,
15.039718,37.821237,1668,0.0,0,
15.039682,37.821297,1667,0.0,0,
15.039615,37.821327,1665,0.0,0,
15.039563,37.821378,1662,0.0,0,
15.039527,37.821433,1661,0.0,0,
15.039503,37.821487,1661,0.0,0,
15.039428,37.821553,1661,0.0,0,
15.039365,37.821602,1663,0.0,0,
15.039312,37.821635,1664,0.0,0,
15.039217,37.821652,1665,0.0,0,
15.039143,37.821668,1666,0.0,0,
15.039065,37.821650,1665,0.0,0,
15.039025,37.821653,1670,0.0,0,
15.038983,37.821622,1671,0.0,0,
15.038912,37.821585,1672,0.0,0,
15.038830,37.821570,1672,0.0,0,
15.038765,37.821538,1672,0.0,0,
15.038667,37.821542,1674,0.0,0,
15.038573,37.821522,1675,0.0,0,
15.038505,37.821528,1676,0.0,0,
15.038430,37.821487,1674,0.0,0,
15.038332,37.821470,1674,0.0,0,
15.038290,37.821430,1674,0.0,0,
15.038178,37.821415,1673,0.0,0,
15.038072,37.821425,1670,0.0,0,
15.038052,37.821442,1670,0.0,0,
15.037998,37.821480,1668,0.0,0,
15.037965,37.821505,1668,0.0,0,
15.037887,37.821548,1667,0.0,0,
15.037860,37.821590,1666,0.0,0,
15.037815,37.821660,1665,0.0,0,
15.037815,37.821693,1666,0.0,0,
15.037813,37.821725,1666,0.0,0,
15.037813,37.821725,1666,0.0,0,
15.037807,37.821748,1666,0.0,0,
15.037687,37.821758,1668,0.0,0,
15.037645,37.821785,1668,0.0,0,
15.037605,37.821802,1666,0.0,0,
15.037535,37.821797,1664,0.0,0,
15.037470,37.821803,1663,0.0,0,
15.037410,37.821835,1662,0.0,0,
15.037355,37.821888,1659,0.0,0,
15.037310,37.821973,1661,0.0,0,
15.037295,37.822030,1661,0.0,0,
15.037227,37.822078,1663,0.0,0,
15.037145,37.822110,1663,0.0,0,
15.037047,37.822100,1664,0.0,0,
15.036873,37.822147,1668,0.0,0,
15.036833,37.822133,1668,0.0,0,
15.036798,37.822137,1669,0.0,0,
15.036762,37.822137,1670,0.0,0,
15.036750,37.822152,1671,0.0,0,
15.036660,37.822128,1673,0.0,0,
15.036612,37.822095,1673,0.0,0,
15.036590,37.822048,1671,0.0,0,
15.036463,37.822055,1667,0.0,0,
15.036368,37.822060,1666,0.0,0,
15.036280,37.822030,1663,0.0,0,
15.036193,37.822027,1662,0.0,0,
15.036090,37.822017,1662,0.0,0,
15.036010,37.822025,1662,0.0,0,
15.035945,37.822047,1662,0.0,0,
15.035885,37.822047,1662,0.0,0,
15.035855,37.822085,1662,0.0,0,
15.035812,37.822162,1661,0.0,0,
15.035793,37.822228,1659,0.0,0,
15.035730,37.822280,1656,0.0,0,
15.035653,37.822340,1655,0.0,0,
15.035588,37.822357,1655,0.0,0,
15.035547,37.822378,1655,0.0,0,
15.035473,37.822413,1654,0.0,0,
15.035440,37.822372,1654,0.0,0,
15.035398,37.822402,1653,0.0,0,
15.035398,37.822402,1653,0.0,0,
15.035398,37.822402,1653,0.0,0,
15.035310,37.822427,1655,0.0,0,
15.035262,37.822455,1654,0.0,0,
15.035230,37.822472,1653,0.0,0,
15.035070,37.822468,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
15.035113,37.822498,1653,0.0,0,
