Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.055167,37.706287,1468,2.0,0,
15.055152,37.706295,1468,2.0,0,
15.055135,37.706303,1468,3.0,0,
15.055122,37.706312,1468,3.0,0,
15.055105,37.706313,1468,2.0,0,
15.055090,37.706325,1468,3.0,0,
15.055077,37.706337,1468,3.0,0,
15.055065,37.706350,1468,3.0,0,
15.055058,37.706367,1468,3.0,0,
15.055043,37.706367,1468,3.0,0,
15.055030,37.706375,1471,10.0,0,
15.055025,37.706387,1474,11.0,0,
15.055017,37.706400,1474,5.0,0,
15.055013,37.706417,1474,3.0,0,
15.055015,37.706430,1474,2.0,0,
15.055018,37.706447,1474,3.0,0,
15.055020,37.706458,1474,2.0,0,
15.055022,37.706470,1474,3.0,0,
15.055025,37.706482,1474,2.0,0,
15.055027,37.706493,1474,2.0,0,
15.055037,37.706508,1475,3.0,0,
15.055052,37.706513,1475,3.4,0,
15.055062,37.706527,1476,3.6,0,
15.055078,37.706537,1476,4.0,0,
15.055092,37.706537,1477,2.0,0,
15.055595,37.706942,1484,6.1,0,
15.055610,37.706947,1484,1.0,0,
15.055607,37.706960,1484,4.4,0,
15.055610,37.706972,1481,2.6,0,
15.055587,37.706993,1479,7.0,0,
15.055592,37.706980,1478,2.0,0,
15.055587,37.706960,1478,2.0,0,
15.055585,37.706948,1478,1.0,0,
15.055582,37.706932,1478,2.0,0,
15.055570,37.706912,1477,2.0,0,
15.055557,37.706895,1477,2.0,0,
15.055545,37.706878,1477,2.0,0,
15.055527,37.706858,1477,2.0,0,
15.055500,37.706842,1477,2.0,0,
15.055477,37.706835,1477,1.0,0,
15.055462,37.706823,1477,2.0,0,
15.055457,37.706812,1479,9.0,0,
15.055440,37.706797,1480,46.0,0,
15.055427,37.706787,1480,2.0,0,
15.055415,37.706768,1480,3.0,0,
15.055410,37.706748,1480,2.0,0,
15.055405,37.706735,1480,2.0,0,
15.055398,37.706722,1480,2.0,0,
15.055405,37.706705,1481,3.0,0,
15.055420,37.706687,1481,2.0,0,
15.055425,37.706670,1481,2.0,0,
15.055437,37.706658,1482,3.0,0,
15.055422,37.706655,1482,8.0,0,
15.055402,37.706650,1482,2.0,0,
15.055390,37.706638,1482,2.0,0,
15.055375,37.706622,1482,2.0,0,
15.055355,37.706612,1482,2.0,0,
15.055337,37.706602,1482,2.0,0,
15.055328,37.706588,1482,2.0,0,
15.055320,37.706573,1482,2.0,0,
15.055312,37.706562,1482,2.0,0,
15.055275,37.706575,1482,2.0,0,
15.055263,37.706563,1482,7.0,0,
15.055243,37.706562,1483,2.0,0,
15.055220,37.706570,1483,2.0,0,
15.055202,37.706573,1483,2.0,0,
15.055183,37.706570,1483,2.0,0,
15.055170,37.706570,1483,1.0,0,
15.055148,37.706567,1483,2.0,0,
15.055132,37.706562,1483,2.0,0,
15.055117,37.706565,1483,13.0,0,
15.055102,37.706565,1484,2.0,0,
15.055085,37.706560,1484,4.0,0,
15.055070,37.706567,1484,3.0,0,
15.055065,37.706578,1484,2.0,0,
15.055060,37.706590,1484,2.0,0,
15.055057,37.706603,1484,2.0,0,
15.055047,37.706617,1484,3.0,0,
15.055040,37.706630,1484,2.0,0,
15.055033,37.706643,1484,2.0,0,
15.055032,37.706657,1484,2.0,0,
15.055033,37.706668,1484,2.0,0,
15.055038,37.706682,1484,2.0,0,
15.055047,37.706698,1484,2.0,0,
15.055055,37.706712,1484,2.0,0,
15.055058,37.706730,1484,2.0,0,
15.055058,37.706748,1484,2.0,0,
15.055055,37.706760,1485,2.0,0,
15.055053,37.706775,1486,3.0,0,
15.055053,37.706790,1486,2.0,0,
15.055055,37.706807,1486,2.0,0,
15.055048,37.706825,1486,2.0,0,
15.055037,37.706845,1486,2.0,0,
15.055035,37.706863,1486,2.0,0,
15.055033,37.706882,1486,2.0,0,
15.055030,37.706902,1486,2.0,0,
15.055032,37.706917,1486,2.0,0,
15.055028,37.706933,1486,2.0,0,
15.055028,37.706947,1486,2.0,0,
15.055027,37.706960,1486,2.0,0,
15.055020,37.706975,1486,2.0,0,
15.055015,37.706992,1486,2.0,0,
15.055015,37.707008,1486,2.0,0,
15.055017,37.707025,1486,2.0,0,
15.055013,37.707040,1486,2.0,0,
15.055010,37.707053,1486,2.0,0,
15.055007,37.707067,1488,2.0,0,
15.055005,37.707082,1489,2.0,0,
15.055000,37.707093,1490,2.0,0,
15.054992,37.707105,1491,2.0,0,
15.054988,37.707117,1491,2.0,0,
15.054985,37.707132,1492,2.0,0,
15.054967,37.707145,1492,3.0,0,
15.054947,37.707148,1492,2.0,0,
15.054930,37.707155,1492,2.0,0,
15.054917,37.707163,1492,2.0,0,
15.054903,37.707173,1492,2.0,0,
15.054890,37.707185,1492,3.0,0,
15.054877,37.707188,1492,2.0,0,
15.054862,37.707190,1493,3.0,0,
15.054870,37.707202,1497,15.0,0,
15.054875,37.707213,1498,10.0,0,
15.054892,37.707208,1498,3.0,0,
15.054905,37.707202,1498,3.0,0,
15.054920,37.707192,1498,3.0,0,
15.054933,37.707185,1498,2.0,0,
15.054952,37.707178,1498,2.0,0,
15.054968,37.707177,1498,2.0,0,
15.054982,37.707170,1498,3.0,0,
15.055000,37.707158,1498,3.0,0,
15.055010,37.707147,1498,2.0,0,
15.055015,37.707132,1498,2.0,0,
15.055023,37.707117,1498,2.0,0,
15.055032,37.707103,1498,2.0,0,
15.055035,37.707087,1498,2.0,0,
15.055030,37.707070,1498,3.0,0,
15.055028,37.707057,1498,2.0,0,
15.055027,37.707043,1498,2.0,0,
15.055023,37.707025,1497,3.0,0,
15.055020,37.707013,1497,3.0,0,
15.055017,37.707002,1496,2.0,0,
15.055010,37.706988,1496,2.0,0,
15.055002,37.706975,1496,3.0,0,
15.055003,37.706962,1496,3.0,0,
15.054990,37.706953,1495,3.0,0,
15.054977,37.706945,1494,5.0,0,
15.054962,37.706933,1494,3.0,0,
15.054943,37.706932,1493,4.0,0,
15.054930,37.706918,1492,4.0,0,
15.054938,37.706907,1491,3.0,0,
15.054943,37.706895,1491,2.0,0,
15.054955,37.706883,1490,3.0,0,
15.054955,37.706870,1490,2.0,0,
15.054947,37.706857,1489,4.0,0,
15.054940,37.706843,1488,4.0,0,
15.054925,37.706838,1487,4.0,0,
15.054907,37.706838,1487,3.0,0,
15.054893,37.706838,1485,6.0,0,
15.054883,37.706825,1485,3.0,0,
15.054882,37.706813,1484,3.0,0,
15.054870,37.706802,1484,2.0,0,
15.054853,37.706810,1483,4.0,0,
15.054835,37.706807,1482,3.0,0,
15.054822,37.706800,1482,3.0,0,
15.054817,37.706788,1482,4.0,0,
15.054807,37.706777,1481,2.0,0,
15.054788,37.706782,1480,6.0,0,
15.054775,37.706790,1479,2.0,0,
15.054763,37.706802,1479,2.0,0,
15.054753,37.706817,1479,2.0,0,
15.054745,37.706828,1478,2.0,0,
15.054728,37.706842,1478,3.0,0,
15.054717,37.706857,1477,3.0,0,
15.054700,37.706862,1476,4.0,0,
15.054683,37.706872,1476,3.0,0,
15.054667,37.706888,1475,4.0,0,
15.054653,37.706900,1474,4.0,0,
15.054640,37.706902,1474,3.0,0,
15.054623,37.706897,1474,3.0,0,
15.054610,37.706895,1474,3.0,0,
15.054597,37.706895,1473,3.0,0,
15.054582,37.706902,1473,11.0,0,
15.054575,37.706890,1473,23.0,0,
15.054562,37.706888,1473,3.0,0,
15.054547,37.706900,1473,3.0,0,
15.054533,37.706908,1473,4.0,0,
15.054520,37.706903,1471,20.0,0,
15.054517,37.706890,1471,7.0,0,
15.054502,37.706890,1470,6.0,0,
15.054487,37.706905,1469,4.0,0,
15.054475,37.706917,1468,4.0,0,
15.054467,37.706930,1467,3.0,0,
15.054452,37.706938,1466,4.0,0,
15.054437,37.706937,1465,6.0,0,
15.054422,37.706937,1465,4.0,0,
15.054408,37.706933,1465,3.0,0,
15.054388,37.706935,1465,3.0,0,
15.054375,37.706935,1465,3.0,0,
15.054360,37.706935,1465,6.0,0,
15.054342,37.706947,1465,3.0,0,
15.054328,37.706953,1465,2.0,0,
15.054318,37.706965,1465,6.0,0,
15.054305,37.706970,1465,4.0,0,
15.054307,37.706958,1465,5.0,0,
15.054327,37.706948,1465,5.0,0,
15.054347,37.706948,1465,3.0,0,
15.054368,37.706938,1465,2.0,0,
15.054357,37.706927,1465,7.0,0,
15.054353,37.706915,1465,6.0,0,
15.054337,37.706905,1465,3.0,0,
15.054333,37.706893,1465,3.0,0,
15.054338,37.706877,1465,6.0,0,
15.054343,37.706865,1465,2.0,0,
15.054357,37.706872,1465,5.0,0,
15.054360,37.706860,1464,4.0,0,
15.054377,37.706847,1462,4.0,0,
15.054373,37.706833,1462,2.0,0,
15.054373,37.706822,1462,4.0,0,
15.054390,37.706812,1459,13.0,0,
15.054368,37.706805,1459,2.0,0,
15.054353,37.706807,1459,3.0,0,
15.054340,37.706817,1459,6.0,0,
15.054335,37.706835,1459,2.0,0,
15.054332,37.706852,1458,2.0,0,
15.054325,37.706867,1458,3.0,0,
15.054315,37.706878,1458,2.0,0,
15.054312,37.706893,1458,2.0,0,
15.054305,37.706912,1458,2.0,0,
15.054305,37.706927,1458,2.0,0,
15.054298,37.706940,1458,2.0,0,
15.054283,37.706952,1458,3.0,0,
15.054267,37.706962,1458,2.0,0,
15.054257,37.706977,1458,3.0,0,
15.054238,37.706983,1458,4.0,0,
15.054233,37.706972,1459,5.0,0,
15.054218,37.706970,1463,11.0,0,
15.054208,37.706983,1463,13.0,0,
15.054208,37.707000,1463,2.0,0,
15.054207,37.707013,1463,2.0,0,
15.054205,37.707028,1463,2.0,0,
15.054203,37.707042,1463,2.0,0,
15.054202,37.707053,1463,2.0,0,
15.054197,37.707068,1463,3.0,0,
15.054193,37.707082,1463,2.0,0,
15.054192,37.707097,1463,3.0,0,
15.054187,37.707108,1463,3.0,0,
15.054185,37.707122,1463,3.0,0,
15.054178,37.707133,1463,4.0,0,
15.054165,37.707133,1464,4.0,0,
15.054152,37.707138,1464,3.0,0,
15.054137,37.707147,1465,6.0,0,
15.054137,37.707135,1465,11.0,0,
15.054148,37.707122,1465,3.0,0,
15.054152,37.707108,1465,1.0,0,
15.054142,37.707097,1465,5.0,0,
15.054137,37.707085,1465,3.0,0,
15.054117,37.707082,1465,3.0,0,
15.054097,37.707078,1465,2.0,0,
15.054082,37.707063,1467,5.0,0,
15.054085,37.707050,1470,4.0,0,
15.054093,37.707062,1472,5.0,0,
15.054095,37.707075,1472,4.0,0,
15.054088,37.707093,1472,3.0,0,
15.054095,37.707108,1472,5.0,0,
15.054078,37.707093,1472,3.0,0,
15.054060,37.707100,1472,9.0,0,
15.054047,37.707090,1472,3.0,0,
15.054030,37.707077,1472,4.0,0,
15.054017,37.707088,1475,5.0,0,
15.054038,37.707098,1478,3.0,0,
15.054050,37.707110,1480,3.0,0,
15.054068,37.707115,1480,3.0,0,
15.054088,37.707120,1480,4.0,0,
15.054065,37.707113,1481,6.0,0,
15.054042,37.707105,1483,3.0,0,
15.054022,37.707097,1484,2.0,0,
15.054007,37.707088,1484,1.0,0,
15.053990,37.707080,1484,4.0,0,
15.053973,37.707080,1482,11.0,0,
15.053960,37.707082,1482,4.0,0,
15.053955,37.707095,1483,4.0,0,
15.053947,37.707107,1485,2.0,0,
15.053933,37.707113,1487,2.0,0,
15.053920,37.707113,1491,4.0,0,
15.053922,37.707102,1495,4.0,0,
15.053922,37.707088,1499,4.0,0,
15.053942,37.707078,1503,4.0,0,
15.053963,37.707078,1504,2.0,0,
15.053963,37.707063,1504,2.0,0,
15.053975,37.707050,1504,3.0,0,
15.053988,37.707055,1503,15.0,0,
15.054007,37.707053,1503,2.0,0,
15.054023,37.707045,1503,3.0,0,
15.054020,37.707032,1500,3.0,0,
15.054038,37.707020,1500,3.0,0,
15.054060,37.707015,1500,1.0,0,
15.054082,37.707012,1499,1.0,0,
15.054097,37.707012,1498,1.0,0,
15.054113,37.707013,1497,3.0,0,
15.054133,37.707020,1496,1.0,0,
15.054147,37.707015,1495,1.0,0,
15.054163,37.707010,1494,1.0,0,
15.054187,37.706995,1492,2.0,0,
15.054202,37.706978,1491,1.0,0,
15.054223,37.706958,1488,2.0,0,
15.054203,37.706967,1487,1.0,0,
15.054190,37.706967,1486,1.0,0,
15.054167,37.706968,1485,1.0,0,
15.054172,37.706957,1483,2.0,0,
15.054197,37.706957,1482,1.0,0,
15.054212,37.706967,1482,1.0,0,
15.054232,37.706983,1482,2.0,0,
15.054238,37.706972,1482,2.0,0,
15.054243,37.706985,1482,1.0,0,
15.054267,37.706992,1481,1.0,0,
15.054290,37.706995,1480,1.0,0,
15.054305,37.707003,1479,1.0,0,
15.054323,37.707022,1477,2.0,0,
15.054320,37.707035,1476,1.0,0,
15.054318,37.707048,1474,1.0,0,
15.054320,37.707062,1472,1.0,0,
15.054337,37.707065,1470,1.0,0,
15.054363,37.707057,1466,2.0,0,
15.054377,37.707055,1462,2.0,0,
15.054362,37.707040,1461,1.0,0,
15.054390,37.707028,1460,2.0,0,
15.054410,37.707007,1460,2.0,0,
15.054418,37.706987,1460,1.0,0,
15.054428,37.706970,1460,1.0,0,
15.054415,37.706968,1460,1.0,0,
15.054400,37.706958,1460,1.0,0,
15.054367,37.706913,1464,5.0,0,
15.054347,37.706910,1466,2.0,0,
15.054308,37.706917,1474,6.0,0,
15.054287,37.706915,1477,3.3,0,
15.054265,37.706930,1478,0.7,0,
15.054240,37.706943,1479,1.0,0,
15.054203,37.706955,1480,1.0,0,
15.054182,37.706988,1486,6.0,0,
15.054150,37.706997,1487,1.0,0,
15.054130,37.706997,1488,1.0,0,
15.054117,37.707007,1489,1.0,0,
15.054137,37.707002,1490,1.0,0,
15.054113,37.707020,1492,2.0,0,
15.054157,37.707010,1493,9.0,0,
15.054165,37.707043,1491,2.0,0,
15.054165,37.707060,1488,3.0,0,
15.054185,37.707062,1487,1.0,0,
15.054208,37.707060,1486,2.0,0,
15.054232,37.707062,1486,1.0,0,
15.054215,37.707070,1486,2.0,0,
15.054200,37.707075,1486,2.0,0,
15.054207,37.707048,1488,7.0,0,
15.054190,37.707017,1488,2.0,0,
15.054202,37.707005,1488,1.0,0,
15.054217,37.706992,1488,3.0,0,
15.054233,37.706997,1488,1.0,0,
15.054218,37.706990,1488,1.0,0,
15.054220,37.706972,1488,5.0,0,
15.054195,37.706968,1488,8.0,0,
15.054183,37.706982,1492,4.0,0,
15.054225,37.706997,1505,10.0,0,
15.054238,37.707013,1506,1.0,0,
15.054237,37.707025,1507,1.0,0,
15.054212,37.707070,1502,149.0,0,
15.054188,37.707070,1501,1.0,0,
15.054067,37.707153,1496,6.0,0,
15.054082,37.707155,1495,1.0,0,
15.054240,37.707015,1482,16.0,0,
15.054223,37.707008,1481,1.0,0,
15.054177,37.707012,1480,1.0,0,
15.054148,37.707007,1480,1.0,0,
15.054082,37.707178,1485,16.0,0,
15.054087,37.707140,1486,1.0,0,
15.054152,37.707127,1480,258.0,0,
15.054140,37.707090,1478,1.9,0,
15.054157,37.707070,1477,1.1,0,
15.054177,37.707068,1477,0.9,0,
15.054090,37.707068,1478,10.1,0,
15.054088,37.707100,1490,10.0,0,
15.054075,37.707112,1491,1.0,0,
15.054062,37.707098,1494,2.9,0,
15.054065,37.707078,1494,1.0,0,
15.054083,37.707070,1494,2.1,0,
15.054097,37.707073,1494,3.0,0,
15.054112,37.707068,1494,1.0,0,
15.054125,37.707072,1494,1.0,0,
15.054140,37.707085,1494,1.0,0,
15.054167,37.707092,1494,2.0,0,
15.054168,37.707107,1493,3.0,0,
15.054162,37.707120,1493,2.0,0,
15.054155,37.707138,1494,2.0,0,
15.054147,37.707127,1496,2.0,0,
15.054160,37.707133,1496,3.0,0,
15.054157,37.707150,1496,1.9,0,
15.054163,37.707168,1494,2.1,0,
15.054190,37.707153,1492,4.0,0,
15.054183,37.707135,1491,1.0,0,
15.054197,37.707110,1490,1.0,0,
15.054227,37.707095,1490,4.0,0,
15.054258,37.707082,1490,1.0,0,
15.054285,37.707070,1489,1.0,0,
15.054300,37.707062,1488,1.0,0,
15.054315,37.707048,1487,1.0,0,
15.054302,37.707048,1485,2.0,0,
15.054285,37.707040,1485,3.0,0,
15.054270,37.707038,1485,1.0,0,
15.054255,37.707035,1486,1.0,0,
15.054242,37.707022,1490,4.0,0,
15.054255,37.707015,1492,2.0,0,
15.054275,37.707005,1495,4.0,0,
15.054257,37.707018,1495,4.0,0,
15.054245,37.707033,1497,2.0,0,
15.054230,37.707048,1502,5.0,0,
15.054222,37.707060,1507,2.9,0,
15.054238,37.707060,1515,6.1,0,
15.054252,37.707045,1515,5.0,0,
15.054233,37.707058,1513,4.0,0,
15.054222,37.707075,1509,4.0,0,
15.054225,37.707063,1504,4.9,0,
15.054238,37.707057,1501,3.1,0,
15.054233,37.707128,1464,2.6,0,
15.054227,37.707140,1464,3.0,0,
15.054227,37.707153,1463,3.0,0,
15.054225,37.707167,1462,2.0,0,
15.054227,37.707180,1459,3.0,0,
15.054215,37.707193,1458,2.0,0,
15.054207,37.707207,1458,3.0,0,
15.054192,37.707218,1458,4.0,0,
15.054182,37.707230,1458,6.0,0,
15.054172,37.707242,1458,3.0,0,
15.054157,37.707252,1458,3.0,0,
15.054138,37.707257,1458,3.0,0,
15.054123,37.707267,1458,2.0,0,
15.054105,37.707278,1459,2.0,0,
15.054093,37.707292,1460,2.0,0,
15.054080,37.707298,1460,2.0,0,
15.054062,37.707297,1462,2.0,0,
15.054043,37.707298,1464,2.0,0,
15.054025,37.707305,1466,2.0,0,
15.054008,37.707320,1468,3.0,0,
15.053995,37.707323,1469,2.0,0,
15.053982,37.707337,1470,2.0,0,
15.053967,37.707348,1472,3.0,0,
15.053945,37.707353,1474,2.0,0,
15.053928,37.707362,1474,2.0,0,
