Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.027857,37.709517,2030,4.0,0,
15.027868,37.709502,2030,9.0,0,
15.027882,37.709488,2030,2.0,0,
15.027902,37.709482,2030,3.0,0,
15.027922,37.709465,2030,2.0,0,
15.027940,37.709458,2030,3.0,0,
15.027960,37.709457,2030,2.0,0,
15.027977,37.709452,2030,2.0,0,
15.027997,37.709443,2030,2.0,0,
15.028013,37.709440,2030,2.0,0,
15.028028,37.709450,2030,3.0,0,
15.028052,37.709457,2030,2.0,0,
15.028065,37.709458,2030,1.0,0,
15.028078,37.709458,2030,2.0,0,
15.028093,37.709447,2030,3.0,0,
15.028093,37.709433,2030,2.0,0,
15.028100,37.709420,2029,2.0,0,
15.028120,37.709410,2029,3.0,0,
15.028135,37.709415,2028,2.0,0,
15.028160,37.709415,2028,2.0,0,
15.028178,37.709407,2028,2.0,0,
15.028193,37.709405,2027,2.0,0,
15.028215,37.709403,2027,2.0,0,
15.028228,37.709398,2027,1.0,0,
15.028243,37.709393,2027,2.0,0,
15.028262,37.709405,2026,2.0,0,
15.028275,37.709408,2026,1.0,0,
15.028288,37.709407,2026,1.0,0,
15.028302,37.709403,2026,1.0,0,
15.028318,37.709397,2026,2.0,0,
15.028340,37.709395,2025,2.0,0,
15.028360,37.709398,2025,2.0,0,
15.028378,37.709397,2025,10.0,0,
15.028393,37.709392,2024,2.0,0,
15.028413,37.709382,2024,2.0,0,
15.028427,37.709377,2024,1.0,0,
15.028440,37.709372,2023,1.0,0,
15.028457,37.709367,2023,1.0,0,
15.028473,37.709358,2023,1.0,0,
15.028485,37.709345,2023,2.0,0,
15.028503,37.709335,2023,2.0,0,
15.028520,37.709325,2023,2.0,0,
15.028532,37.709307,2022,2.0,0,
15.028540,37.709290,2022,2.0,0,
15.028563,37.709277,2022,2.0,0,
15.028587,37.709270,2021,2.0,0,
15.028608,37.709255,2021,2.0,0,
15.028633,37.709242,2021,2.0,0,
15.028655,37.709228,2021,2.0,0,
15.028672,37.709222,2021,1.3,0,
15.028687,37.709215,2021,0.7,0,
15.028700,37.709208,2021,1.0,0,
15.028713,37.709205,2021,1.0,0,
15.028728,37.709205,2021,1.0,0,
15.028742,37.709203,2021,1.0,0,
15.028765,37.709203,2021,2.0,0,
15.028778,37.709202,2021,1.0,0,
15.028798,37.709195,2021,2.0,0,
15.028822,37.709198,2021,2.0,0,
15.028843,37.709208,2021,2.0,0,
15.028865,37.709215,2020,2.0,0,
15.028880,37.709220,2020,1.0,0,
15.028902,37.709230,2020,2.0,0,
15.028922,37.709247,2020,2.0,0,
15.028943,37.709258,2020,2.0,0,
15.028957,37.709257,2020,1.0,0,
15.028977,37.709260,2019,2.0,0,
15.028995,37.709267,2019,2.0,0,
15.029017,37.709273,2019,2.0,0,
15.029037,37.709283,2019,2.0,0,
15.029062,37.709292,2018,2.0,0,
15.029082,37.709298,2018,2.0,0,
15.029095,37.709302,2018,1.0,0,
15.029118,37.709307,2018,2.0,0,
15.029132,37.709308,2017,1.0,0,
15.029145,37.709310,2017,1.0,0,
15.029167,37.709312,2017,2.0,0,
15.029192,37.709310,2017,2.0,0,
15.029218,37.709303,2017,2.0,0,
15.029232,37.709298,2016,1.0,0,
15.029245,37.709293,2016,1.0,0,
15.029260,37.709288,2016,1.0,0,
15.029273,37.709282,2016,1.0,0,
15.029297,37.709270,2016,2.0,0,
15.029317,37.709267,2016,2.0,0,
15.029338,37.709272,2016,2.0,0,
15.029352,37.709273,2016,1.0,0,
15.029365,37.709273,2016,1.0,0,
15.029452,37.709123,2010,1.9,0,
15.029435,37.709107,2011,2.0,0,
15.029422,37.709095,2011,2.0,0,
15.029407,37.709078,2011,2.0,0,
15.029392,37.709060,2011,2.0,0,
15.029380,37.709042,2011,2.0,0,
15.029367,37.709023,2011,2.0,0,
15.029352,37.709003,2011,2.0,0,
15.029338,37.708983,2011,2.0,0,
15.029323,37.708963,2011,2.0,0,
15.029310,37.708943,2011,2.0,0,
15.029305,37.708922,2011,2.0,0,
15.029303,37.708908,2011,1.0,0,
15.029302,37.708895,2011,1.0,0,
15.029298,37.708873,2011,2.0,0,
15.029293,37.708852,2011,2.0,0,
15.029290,37.708840,2011,1.0,0,
15.029285,37.708818,2011,2.0,0,
15.029283,37.708807,2010,1.0,0,
15.029285,37.708795,2010,1.0,0,
15.029285,37.708783,2010,1.0,0,
15.029285,37.708770,2010,1.0,0,
15.029285,37.708758,2010,1.0,0,
15.029283,37.708747,2010,1.0,0,
15.029280,37.708735,2010,1.0,0,
15.029278,37.708722,2010,1.0,0,
15.029277,37.708710,2010,1.0,0,
15.029275,37.708698,2009,1.0,0,
15.029272,37.708687,2009,1.0,0,
15.029270,37.708675,2009,1.0,0,
15.029267,37.708663,2009,1.0,0,
15.029263,37.708650,2009,1.0,0,
15.029258,37.708638,2009,1.0,0,
15.029252,37.708625,2009,1.0,0,
15.029238,37.708603,2009,2.0,0,
15.029225,37.708582,2008,2.0,0,
15.029205,37.708565,2008,2.0,0,
15.029182,37.708553,2008,2.0,0,
15.029157,37.708543,2008,2.0,0,
15.029142,37.708542,2008,1.0,0,
15.029127,37.708542,2008,1.0,0,
15.029105,37.708542,2007,2.0,0,
15.029080,37.708532,2007,2.0,0,
15.029067,37.708525,2007,1.0,0,
15.029052,37.708520,2007,1.0,0,
15.029027,37.708507,2007,2.0,0,
15.029013,37.708498,2007,1.0,0,
15.029000,37.708490,2007,1.0,0,
15.028987,37.708482,2007,1.0,0,
15.028973,37.708473,2007,1.0,0,
15.028960,37.708467,2007,1.0,0,
15.028933,37.708455,2007,2.0,0,
15.028920,37.708450,2007,1.0,0,
15.028907,37.708443,2007,1.0,0,
15.028893,37.708437,2007,1.0,0,
15.028880,37.708428,2007,1.0,0,
15.028865,37.708422,2007,1.0,0,
15.028852,37.708415,2007,1.0,0,
15.028838,37.708408,2007,1.0,0,
15.028823,37.708400,2007,1.0,0,
15.028810,37.708390,2007,1.0,0,
15.028788,37.708372,2007,2.0,0,
15.028775,37.708350,2006,2.0,0,
15.028772,37.708337,2006,1.0,0,
15.028767,37.708323,2006,1.0,0,
15.028762,37.708303,2006,2.0,0,
15.028760,37.708292,2006,1.0,0,
15.028758,37.708280,2006,1.0,0,
15.028757,37.708268,2005,1.0,0,
15.028758,37.708257,2005,1.0,0,
15.028758,37.708238,2005,2.0,0,
15.028760,37.708218,2004,2.0,0,
15.028762,37.708197,2004,2.0,0,
15.028765,37.708185,2003,1.0,0,
15.028773,37.708165,2003,2.0,0,
15.028780,37.708145,2002,2.0,0,
15.028793,37.708125,2002,2.0,0,
15.028805,37.708105,2001,2.0,0,
15.028823,37.708088,2001,2.0,0,
15.028837,37.708080,2001,1.0,0,
15.028853,37.708073,2001,1.0,0,
15.028868,37.708067,2001,1.0,0,
15.028883,37.708058,2001,1.0,0,
15.028905,37.708052,2001,1.0,0,
15.028927,37.708043,2001,1.0,0,
15.028943,37.708038,2001,1.0,0,
15.028963,37.708032,2001,1.0,0,
15.028982,37.708027,2001,1.0,0,
15.028997,37.708022,2001,1.0,0,
15.029015,37.708010,2001,2.0,0,
15.029032,37.707992,2000,4.0,0,
15.029043,37.707980,2000,1.0,0,
15.029063,37.707962,2000,2.0,0,
15.029080,37.707943,1999,2.0,0,
15.029095,37.707927,1999,2.0,0,
15.029113,37.707908,1999,2.0,0,
15.029120,37.707897,1999,1.0,0,
15.029133,37.707875,1998,2.0,0,
15.029142,37.707855,1998,2.0,0,
15.029148,37.707835,1997,2.0,0,
15.029147,37.707823,1997,1.0,0,
15.029148,37.707812,1997,1.0,0,
15.029150,37.707798,1997,1.0,0,
15.029152,37.707787,1996,1.0,0,
15.029158,37.707765,1996,2.0,0,
15.029167,37.707745,1996,2.0,0,
15.029173,37.707725,1995,2.3,0,
15.029182,37.707705,1995,1.7,0,
15.029185,37.707693,1995,1.0,0,
15.029192,37.707672,1995,2.0,0,
15.029200,37.707652,1994,2.0,0,
15.029203,37.707640,1994,1.0,0,
15.029207,37.707628,1994,1.0,0,
15.029208,37.707617,1994,1.0,0,
15.029212,37.707595,1993,2.0,0,
15.029212,37.707583,1993,1.0,0,
15.029212,37.707570,1993,1.0,0,
15.029212,37.707558,1993,1.0,0,
15.029210,37.707547,1993,1.0,0,
15.029203,37.707528,1992,2.0,0,
15.029198,37.707508,1992,2.0,0,
15.029192,37.707490,1992,2.0,0,
15.029180,37.707472,1992,2.0,0,
15.029173,37.707452,1991,2.0,0,
15.029150,37.707435,1991,2.0,0,
15.029137,37.707428,1991,1.0,0,
15.029123,37.707423,1991,1.0,0,
15.029110,37.707417,1991,1.0,0,
15.029097,37.707415,1990,1.0,0,
15.029083,37.707412,1990,1.0,0,
15.029070,37.707407,1990,1.0,0,
15.029055,37.707403,1990,1.0,0,
15.029042,37.707398,1990,1.0,0,
15.029028,37.707395,1990,1.0,0,
15.029005,37.707383,1990,2.0,0,
15.028982,37.707370,1990,2.0,0,
15.028967,37.707363,1990,1.0,0,
15.028953,37.707357,1990,1.0,0,
15.028938,37.707352,1990,1.0,0,
15.028913,37.707335,1989,2.0,0,
15.028900,37.707325,1989,1.0,0,
15.028875,37.707308,1989,2.0,0,
15.028848,37.707293,1989,2.0,0,
15.028835,37.707287,1989,1.0,0,
15.028820,37.707278,1989,1.0,0,
15.028807,37.707272,1989,1.0,0,
15.028792,37.707265,1989,1.0,0,
15.028777,37.707258,1989,1.0,0,
15.028762,37.707252,1989,1.0,0,
15.028747,37.707243,1989,1.0,0,
15.028733,37.707237,1989,1.0,0,
15.028718,37.707232,1989,1.0,0,
15.028703,37.707225,1989,1.0,0,
15.028688,37.707218,1989,1.0,0,
15.028673,37.707212,1989,1.0,0,
15.028650,37.707202,1989,2.0,0,
15.028627,37.707193,1989,2.0,0,
15.028605,37.707187,1989,2.0,0,
15.028592,37.707180,1989,1.0,0,
15.028578,37.707175,1989,1.0,0,
15.028565,37.707172,1989,1.0,0,
15.028550,37.707170,1988,1.0,0,
15.028527,37.707160,1988,2.0,0,
15.028505,37.707147,1988,2.0,0,
15.028480,37.707132,1988,2.0,0,
15.028467,37.707125,1988,1.0,0,
15.028443,37.707112,1988,2.0,0,
15.028420,37.707097,1988,2.0,0,
15.028398,37.707083,1988,2.0,0,
15.028373,37.707070,1988,2.0,0,
15.028360,37.707063,1988,1.0,0,
15.028335,37.707050,1988,2.0,0,
15.028310,37.707033,1988,2.0,0,
15.028297,37.707023,1988,1.0,0,
15.028283,37.707017,1988,1.0,0,
15.028270,37.707008,1988,1.0,0,
15.028255,37.707002,1988,1.0,0,
15.028230,37.706990,1988,2.0,0,
15.028212,37.706978,1988,2.0,0,
15.028190,37.706968,1988,3.0,0,
15.028167,37.706952,1988,2.0,0,
15.028153,37.706945,1988,1.0,0,
15.028138,37.706940,1988,1.0,0,
15.028125,37.706935,1988,1.0,0,
15.028102,37.706923,1988,2.0,0,
15.028078,37.706912,1988,2.0,0,
15.028063,37.706907,1988,1.0,0,
15.028050,37.706903,1988,1.0,0,
15.028037,37.706898,1988,1.0,0,
15.028023,37.706893,1988,1.0,0,
15.028002,37.706882,1988,2.0,0,
15.027988,37.706877,1988,1.0,0,
15.027967,37.706865,1988,2.0,0,
15.027945,37.706853,1988,2.0,0,
15.027923,37.706842,1988,2.0,0,
15.027900,37.706827,1988,2.0,0,
15.027887,37.706820,1987,1.0,0,
15.027872,37.706815,1987,1.0,0,
15.027858,37.706812,1987,1.0,0,
15.027843,37.706807,1987,1.0,0,
15.027830,37.706803,1987,1.0,0,
15.027815,37.706798,1987,1.0,0,
15.027800,37.706798,1987,2.0,0,
15.027775,37.706810,1983,3.4,0,
15.027760,37.706802,1983,1.0,0,
15.027745,37.706797,1983,1.0,0,
15.027730,37.706793,1983,1.0,0,
15.027707,37.706782,1982,2.0,0,
15.027692,37.706775,1982,1.0,0,
15.027678,37.706770,1982,1.0,0,
15.027665,37.706763,1982,1.0,0,
15.027652,37.706757,1982,1.0,0,
15.027630,37.706740,1982,2.0,0,
15.027613,37.706720,1982,2.0,0,
15.027605,37.706700,1982,2.0,0,
15.027597,37.706677,1982,2.0,0,
15.027595,37.706665,1982,1.0,0,
15.027595,37.706643,1982,2.0,0,
15.027597,37.706632,1982,1.0,0,
15.027597,37.706620,1982,1.0,0,
15.027598,37.706598,1981,2.0,0,
15.027600,37.706585,1981,1.0,0,
15.027605,37.706563,1981,2.0,0,
15.027605,37.706552,1981,1.0,0,
15.027605,37.706538,1981,1.0,0,
15.027605,37.706527,1981,1.0,0,
15.027607,37.706513,1980,1.0,0,
15.027612,37.706493,1980,2.0,0,
15.027617,37.706472,1980,2.0,0,
15.027617,37.706460,1979,1.0,0,
15.027615,37.706440,1979,2.0,0,
15.027610,37.706422,1979,2.0,0,
15.027607,37.706400,1978,2.0,0,
15.027605,37.706388,1978,1.0,0,
15.027605,37.706375,1978,1.0,0,
15.027605,37.706363,1978,1.0,0,
15.027608,37.706352,1977,1.0,0,
15.027610,37.706340,1977,1.0,0,
15.027610,37.706318,1977,2.0,0,
15.027608,37.706307,1977,1.0,0,
15.027605,37.706285,1976,2.0,0,
15.027607,37.706272,1976,1.0,0,
15.027607,37.706257,1976,1.0,0,
15.027600,37.706237,1976,2.0,0,
15.027595,37.706220,1976,2.0,0,
15.027585,37.706200,1976,2.0,0,
15.027580,37.706188,1975,1.0,0,
15.027572,37.706168,1975,2.0,0,
15.027563,37.706150,1975,2.0,0,
15.027553,37.706128,1974,2.0,0,
15.027547,37.706117,1974,1.0,0,
15.027542,37.706103,1974,1.0,0,
15.027537,37.706090,1974,1.0,0,
15.027530,37.706077,1974,1.0,0,
15.027527,37.706063,1974,1.0,0,
15.027522,37.706052,1974,1.0,0,
15.027517,37.706040,1974,1.0,0,
15.027510,37.706028,1974,1.0,0,
15.027505,37.706015,1973,1.0,0,
15.027498,37.706003,1973,1.0,0,
15.027480,37.705983,1973,2.0,0,
15.027460,37.705963,1973,2.0,0,
15.027440,37.705943,1973,2.0,0,
15.027418,37.705925,1973,2.0,0,
15.027393,37.705907,1973,2.0,0,
15.027368,37.705895,1973,2.0,0,
15.027352,37.705892,1973,2.0,0,
15.027337,37.705878,1973,4.0,0,
15.027312,37.705867,1973,2.0,0,
15.027297,37.705862,1973,1.0,0,
15.027282,37.705858,1973,1.0,0,
15.027268,37.705855,1973,1.0,0,
15.027253,37.705852,1973,1.0,0,
15.027240,37.705848,1973,1.0,0,
15.027225,37.705847,1973,1.0,0,
15.027212,37.705843,1973,1.0,0,
15.027197,37.705845,1973,1.0,0,
15.027182,37.705845,1972,1.0,0,
15.027168,37.705845,1972,1.0,0,
15.027153,37.705843,1972,1.0,0,
15.027140,37.705843,1972,1.0,0,
15.027125,37.705842,1972,1.0,0,
15.027112,37.705840,1971,1.0,0,
15.027098,37.705838,1971,1.0,0,
15.027085,37.705833,1971,1.0,0,
15.027072,37.705830,1971,1.0,0,
15.027058,37.705827,1971,1.0,0,
15.027045,37.705823,1970,1.0,0,
15.027032,37.705820,1970,1.0,0,
15.027018,37.705817,1970,1.0,0,
15.027005,37.705815,1970,1.0,0,
15.026992,37.705813,1970,1.0,0,
15.026978,37.705812,1970,1.0,0,
15.026963,37.705812,1970,1.0,0,
15.026948,37.705813,1970,1.0,0,
15.026932,37.705815,1969,1.0,0,
15.026918,37.705815,1969,1.0,0,
15.026903,37.705818,1969,1.0,0,
15.026888,37.705822,1969,1.0,0,
15.026872,37.705827,1969,1.0,0,
15.026858,37.705832,1969,1.0,0,
15.026843,37.705838,1969,1.0,0,
15.026818,37.705853,1969,2.0,0,
15.026802,37.705860,1969,1.0,0,
15.026785,37.705865,1969,1.0,0,
15.026772,37.705870,1969,1.0,0,
15.026758,37.705873,1969,1.0,0,
15.026745,37.705878,1969,1.0,0,
15.026730,37.705882,1969,1.0,0,
15.026715,37.705887,1969,1.0,0,
15.026700,37.705890,1969,1.0,0,
15.026687,37.705893,1969,1.0,0,
15.026672,37.705895,1969,1.0,0,
15.026655,37.705898,1969,1.0,0,
15.026640,37.705900,1969,1.0,0,
15.026625,37.705903,1969,1.0,0,
15.026610,37.705910,1969,1.0,0,
15.026597,37.705917,1969,1.0,0,
15.026575,37.705932,1969,2.0,0,
15.026555,37.705947,1969,2.0,0,
15.026535,37.705963,1969,2.0,0,
15.026517,37.705982,1969,2.0,0,
15.026500,37.705995,1969,2.0,0,
15.026482,37.706008,1969,2.0,0,
15.026467,37.706020,1969,2.0,0,
15.026447,37.706030,1969,2.0,0,
15.026422,37.706037,1969,2.0,0,
15.026400,37.706047,1969,2.0,0,
15.026377,37.706050,1969,2.0,0,
15.026352,37.706055,1969,2.0,0,
15.026338,37.706060,1969,1.0,0,
15.026315,37.706070,1969,2.0,0,
15.026302,37.706075,1969,1.0,0,
15.026278,37.706085,1969,2.0,0,
15.026255,37.706097,1969,2.0,0,
15.026230,37.706108,1969,2.0,0,
15.026215,37.706115,1969,1.0,0,
15.026190,37.706127,1969,2.0,0,
15.026177,37.706132,1969,1.0,0,
15.026163,37.706138,1969,1.0,0,
15.026142,37.706160,1969,2.0,0,
15.026115,37.706177,1969,2.0,0,
15.026102,37.706183,1969,1.0,0,
15.026082,37.706197,1969,2.0,0,
15.026055,37.706205,1969,2.0,0,
15.026040,37.706207,1969,1.0,0,
15.026025,37.706208,1969,1.0,0,
15.026008,37.706208,1969,1.0,0,
15.025993,37.706208,1969,1.0,0,
15.025977,37.706205,1969,1.0,0,
15.025960,37.706202,1969,1.0,0,
15.025943,37.706198,1969,1.0,0,
15.025918,37.706195,1969,2.0,0,
15.025905,37.706192,1969,1.0,0,
15.025892,37.706190,1969,1.0,0,
15.025878,37.706188,1969,1.0,0,
15.025865,37.706187,1969,1.0,0,
15.025852,37.706185,1969,1.0,0,
15.025838,37.706185,1969,1.0,0,
15.025825,37.706183,1969,1.0,0,
15.025812,37.706183,1969,1.0,0,
15.025795,37.706180,1969,1.0,0,
15.025782,37.706178,1969,1.0,0,
15.025768,37.706177,1969,1.0,0,
15.025755,37.706175,1969,1.0,0,
15.025733,37.706170,1969,2.0,0,
15.025720,37.706168,1969,1.0,0,
15.025707,37.706165,1969,1.0,0,
15.025693,37.706162,1969,1.0,0,
15.025678,37.706158,1969,1.0,0,
15.025663,37.706157,1969,1.0,0,
15.025647,37.706153,1969,1.0,0,
15.025632,37.706150,1969,1.0,0,
15.025615,37.706147,1969,1.0,0,
15.025600,37.706145,1969,1.0,0,
15.025585,37.706143,1969,1.0,0,
15.025572,37.706142,1969,1.0,0,
15.025557,37.706140,1969,1.0,0,
15.025543,37.706142,1969,1.0,0,
15.025530,37.706143,1969,1.0,0,
15.025517,37.706145,1969,1.0,0,
15.025495,37.706142,1969,2.0,0,
15.025480,37.706132,1969,2.0,0,
15.025467,37.706120,1969,2.0,0,
15.025465,37.706103,1968,2.0,0,
15.025475,37.706090,1968,2.0,0,
15.025490,37.706083,1967,2.0,0,
15.025508,37.706078,1967,2.0,0,
15.025523,37.706072,1966,2.0,0,
15.025540,37.706062,1966,2.0,0,
15.025555,37.706050,1965,2.0,0,
15.025572,37.706040,1965,2.0,0,
15.025587,37.706032,1964,2.0,0,
15.025603,37.706022,1964,2.0,0,
15.025622,37.706012,1963,2.0,0,
15.025638,37.706005,1963,2.0,0,
15.025655,37.705997,1963,2.0,0,
15.025673,37.705982,1962,3.0,0,
15.025692,37.705968,1962,2.0,0,
15.025705,37.705952,1962,2.0,0,
15.025705,37.705940,1962,1.0,0,
15.025702,37.705928,1962,1.0,0,
15.025687,37.705910,1962,2.0,0,
15.025667,37.705902,1962,2.0,0,
15.025650,37.705897,1962,2.0,0,
15.025627,37.705892,1961,2.0,0,
15.025602,37.705890,1961,2.0,0,
15.025587,37.705890,1961,1.0,0,
15.025573,37.705890,1961,1.0,0,
15.025558,37.705890,1960,1.0,0,
15.025545,37.705892,1960,1.0,0,
15.025532,37.705892,1960,1.2,0,
15.025510,37.705892,1960,1.8,0,
15.025488,37.705882,1959,13.0,0,
15.025472,37.705877,1959,2.0,0,
15.025453,37.705872,1958,2.0,0,
15.025432,37.705873,1958,2.3,0,
15.025412,37.705873,1957,1.7,0,
15.025390,37.705873,1957,2.0,0,
15.025372,37.705873,1956,2.0,0,
15.025352,37.705875,1956,2.0,0,
15.025330,37.705878,1955,2.0,0,
15.025317,37.705880,1955,1.0,0,
15.025292,37.705877,1955,2.0,0,
15.025272,37.705875,1955,2.0,0,
15.025253,37.705878,1954,2.0,0,
15.025233,37.705878,1954,2.0,0,
15.025213,37.705877,1954,2.0,0,
15.025188,37.705873,1954,2.0,0,
15.025175,37.705872,1954,1.0,0,
15.025162,37.705872,1953,1.0,0,
15.025138,37.705867,1953,2.0,0,
15.025113,37.705862,1953,2.0,0,
15.025088,37.705858,1952,2.0,0,
15.025073,37.705857,1952,1.0,0,
15.025060,37.705858,1952,1.0,0,
15.025047,37.705857,1952,1.0,0,
15.025033,37.705857,1952,1.0,0,
15.025010,37.705855,1952,2.0,0,
15.024985,37.705853,1951,2.0,0,
15.024962,37.705853,1951,2.0,0,
15.024937,37.705850,1951,2.0,0,
15.024917,37.705847,1950,2.0,0,
15.024895,37.705845,1950,2.0,0,
15.024872,37.705842,1949,2.0,0,
15.024850,37.705838,1949,2.0,0,
15.024827,37.705825,1949,2.0,0,
15.024803,37.705820,1948,2.0,0,
15.024788,37.705815,1948,2.0,0,
15.024773,37.705807,1947,2.0,0,
15.024758,37.705792,1947,3.0,0,
15.024757,37.705780,1946,2.0,0,
15.024752,37.705767,1946,2.0,0,
15.024760,37.705753,1945,3.0,0,
15.024773,37.705747,1945,2.0,0,
15.024790,37.705740,1945,2.0,0,
15.024803,37.705730,1944,2.0,0,
15.024818,37.705722,1944,2.0,0,
15.024837,37.705717,1943,2.0,0,
15.024857,37.705713,1943,2.0,0,
15.024878,37.705708,1943,2.0,0,
15.024898,37.705700,1942,2.0,0,
15.024918,37.705688,1942,2.0,0,
15.024938,37.705677,1942,2.0,0,
15.024957,37.705665,1941,2.0,0,
15.024977,37.705653,1941,2.0,0,
15.024995,37.705640,1940,2.0,0,
15.025010,37.705625,1940,2.0,0,
15.025020,37.705610,1940,2.0,0,
15.025032,37.705595,1939,2.0,0,
15.025048,37.705582,1939,2.0,0,
15.025065,37.705565,1938,2.0,0,
15.025075,37.705548,1938,2.0,0,
15.025078,37.705530,1938,2.0,0,
15.025083,37.705512,1937,2.0,0,
15.025088,37.705493,1937,2.0,0,
15.025102,37.705477,1937,2.0,0,
15.025115,37.705457,1936,2.0,0,
15.025125,37.705437,1936,2.0,0,
15.025130,37.705415,1936,2.0,0,
15.025133,37.705398,1935,2.0,0,
15.025132,37.705378,1935,2.0,0,
15.025118,37.705360,1935,2.0,0,
15.025097,37.705350,1935,2.0,0,
15.025082,37.705350,1935,1.0,0,
15.025067,37.705352,1935,1.0,0,
15.025052,37.705355,1934,1.0,0,
15.025037,37.705363,1934,1.0,0,
15.025023,37.705372,1934,1.0,0,
15.025010,37.705375,1934,1.0,0,
15.024995,37.705380,1934,1.0,0,
15.024980,37.705385,1934,1.0,0,
15.024967,37.705388,1934,1.0,0,
15.024952,37.705392,1933,1.0,0,
15.024935,37.705393,1933,1.0,0,
15.024920,37.705395,1933,1.0,0,
15.024907,37.705392,1933,1.0,0,
15.024892,37.705390,1932,1.0,0,
15.024878,37.705388,1932,1.0,0,
15.024865,37.705385,1932,1.0,0,
15.024847,37.705372,1931,2.0,0,
15.024828,37.705360,1931,2.0,0,
15.024808,37.705348,1930,2.0,0,
15.024795,37.705343,1930,1.0,0,
15.024770,37.705338,1930,2.0,0,
15.024750,37.705328,1929,2.0,0,
15.024735,37.705312,1929,2.0,0,
15.024712,37.705298,1928,2.0,0,
15.024693,37.705285,1928,2.0,0,
15.024673,37.705272,1927,2.0,0,
15.024653,37.705260,1927,2.0,0,
15.024633,37.705248,1926,2.0,0,
15.024612,37.705233,1926,2.0,0,
15.024598,37.705227,1926,1.0,0,
15.024585,37.705220,1926,1.0,0,
15.024563,37.705203,1925,2.0,0,
15.024545,37.705185,1925,2.0,0,
15.024532,37.705167,1925,2.0,0,
15.024527,37.705153,1925,1.0,0,
15.024515,37.705132,1925,2.0,0,
15.024503,37.705110,1924,2.0,0,
15.024495,37.705088,1924,2.0,0,
15.024492,37.705077,1924,1.0,0,
15.024485,37.705057,1924,2.0,0,
15.024473,37.705040,1924,2.0,0,
15.024460,37.705030,1923,2.0,0,
15.024442,37.705017,1923,2.0,0,
15.024423,37.705003,1922,2.0,0,
15.024403,37.704990,1922,2.0,0,
15.024385,37.704975,1921,2.0,0,
15.024365,37.704960,1921,2.0,0,
15.024340,37.704948,1921,2.0,0,
15.024327,37.704945,1921,1.0,0,
15.024312,37.704940,1921,1.0,0,
15.024298,37.704937,1921,1.0,0,
15.024283,37.704935,1921,1.0,0,
15.024268,37.704935,1921,1.0,0,
15.024253,37.704935,1921,1.0,0,
15.024238,37.704935,1921,1.0,0,
15.024225,37.704933,1921,1.0,0,
15.024210,37.704935,1921,1.0,0,
15.024193,37.704935,1921,1.0,0,
15.024180,37.704935,1921,1.0,0,
15.024165,37.704937,1921,1.0,0,
15.024152,37.704937,1921,1.0,0,
15.024137,37.704937,1921,1.0,0,
15.024123,37.704937,1921,1.0,0,
15.024110,37.704937,1921,1.0,0,
15.024097,37.704937,1921,1.0,0,
15.024082,37.704935,1921,1.0,0,
15.024068,37.704935,1921,1.0,0,
