Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171233,37.625545,191,0.0,0,
15.171322,37.625418,196,0.0,0,
15.171372,37.625342,195,0.0,0,
15.171382,37.625235,195,0.0,0,
15.171410,37.625118,194,0.0,0,
15.171428,37.625077,193,0.0,0,
15.171428,37.625077,193,0.0,0,
15.171428,37.625077,193,0.0,0,
15.171428,37.625077,193,0.0,0,
15.171467,37.624897,193,0.0,0,
15.171467,37.624897,193,0.0,0,
15.171467,37.624897,193,0.0,0,
15.171557,37.624793,194,0.0,0,
15.171568,37.624662,193,0.0,0,
15.171580,37.624573,192,0.0,0,
15.171578,37.624517,190,0.0,0,
15.171563,37.624413,189,0.0,0,
15.171540,37.624303,189,0.0,0,
15.171537,37.624225,188,0.0,0,
15.171537,37.624172,187,0.0,0,
15.171530,37.624162,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171527,37.624150,187,0.0,0,
15.171457,37.623912,186,0.0,0,
15.171447,37.623877,184,0.0,0,
15.171447,37.623872,184,0.0,0,
15.171447,37.623872,184,0.0,0,
15.171447,37.623872,184,0.0,0,
15.171418,37.623758,184,0.0,0,
15.171393,37.623657,183,0.0,0,
15.171372,37.623592,182,0.0,0,
15.171347,37.623553,182,0.0,0,
15.171328,37.623542,181,0.0,0,
15.171282,37.623483,182,0.0,0,
15.171282,37.623483,182,0.0,0,
15.171282,37.623483,182,0.0,0,
15.171282,37.623483,182,0.0,0,
15.171282,37.623483,182,0.0,0,
15.171282,37.623483,182,0.0,0,
15.171210,37.623382,187,0.0,0,
15.171205,37.623335,186,0.0,0,
15.171230,37.623325,185,0.0,0,
15.171242,37.623317,185,0.0,0,
15.171242,37.623317,185,0.0,0,
15.171242,37.623317,185,0.0,0,
15.171177,37.623113,186,0.0,0,
15.171125,37.623042,184,0.0,0,
15.171112,37.623037,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.171093,37.623035,183,0.0,0,
15.170920,37.622920,183,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
15.170920,37.622920,184,0.0,0,
