Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.063135,37.711743,1551,5.1,0,
15.063120,37.711735,1550,7.0,0,
15.063118,37.711722,1550,0.9,0,
15.063117,37.711702,1550,2.0,0,
15.063132,37.711692,1549,2.1,0,
15.063140,37.711680,1548,1.9,0,
15.063160,37.711675,1546,2.0,0,
15.063142,37.711673,1543,3.1,0,
15.063128,37.711673,1542,0.9,0,
15.063110,37.711678,1541,3.0,0,
15.063097,37.711683,1541,1.1,0,
15.063083,37.711688,1541,1.3,0,
15.063062,37.711688,1541,1.6,0,
15.063047,37.711690,1540,1.0,0,
15.063032,37.711690,1539,1.1,0,
15.063017,37.711683,1539,0.9,0,
15.063002,37.711685,1538,1.0,0,
15.062983,37.711685,1537,2.0,0,
15.062970,37.711690,1536,1.1,0,
15.062957,37.711695,1536,5.0,0,
15.062932,37.711707,1536,3.9,0,
15.062918,37.711712,1536,2.1,0,
15.062907,37.711723,1540,3.9,0,
15.062893,37.711733,1540,3.1,0,
15.062895,37.711715,1540,3.9,0,
15.062898,37.711697,1540,3.1,0,
15.062898,37.711683,1540,0.9,0,
15.062897,37.711667,1540,2.0,0,
15.062883,37.711668,1540,2.1,0,
15.062863,37.711663,1540,5.0,0,
15.062858,37.711652,1540,2.9,0,
15.062843,37.711653,1540,3.1,0,
15.062828,37.711653,1540,1.9,0,
15.062827,37.711642,1540,3.0,0,
15.062838,37.711630,1540,1.0,0,
15.062848,37.711610,1541,3.0,0,
15.062833,37.711600,1541,4.1,0,
15.062818,37.711600,1541,0.9,0,
15.062803,37.711593,1541,3.0,0,
15.062792,37.711582,1541,3.0,0,
15.062780,37.711567,1541,3.0,0,
15.062770,37.711552,1541,3.0,0,
15.062755,37.711548,1541,4.0,0,
15.062733,37.711557,1541,2.0,0,
15.062713,37.711580,1542,3.0,0,
15.062698,37.711603,1543,2.0,0,
15.062687,37.711615,1544,2.0,0,
15.062678,37.711627,1544,3.1,0,
15.062662,37.711637,1546,8.0,0,
15.062675,37.711620,1546,2.9,0,
15.062683,37.711603,1547,2.0,0,
15.062665,37.711598,1548,3.0,0,
15.062652,37.711605,1549,5.1,0,
15.062662,37.711593,1550,3.9,0,
15.062665,37.711605,1550,3.0,0,
15.062677,37.711618,1550,6.0,0,
15.062690,37.711618,1550,1.0,0,
15.062708,37.711615,1550,2.0,0,
15.062718,37.711627,1550,5.0,0,
15.062715,37.711638,1550,2.0,0,
15.062707,37.711650,1550,3.0,0,
15.062695,37.711665,1550,1.0,0,
15.062687,37.711677,1550,1.0,0,
15.062678,37.711688,1550,1.0,0,
15.062660,37.711717,1550,2.1,0,
15.062652,37.711735,1550,1.9,0,
15.062643,37.711750,1550,1.0,0,
15.062637,37.711762,1550,5.0,0,
15.062635,37.711775,1548,4.0,0,
15.062633,37.711802,1548,2.0,0,
15.062642,37.711813,1548,4.0,0,
15.062637,37.711800,1548,3.0,0,
15.062622,37.711798,1548,2.0,0,
15.062615,37.711812,1548,3.0,0,
15.062602,37.711800,1551,6.0,0,
15.062585,37.711798,1555,4.0,0,
15.062578,37.711812,1557,2.0,0,
15.062580,37.711828,1562,5.0,0,
15.062582,37.711840,1564,3.0,0,
15.062568,37.711837,1562,10.1,0,
15.062553,37.711848,1562,2.9,0,
15.062535,37.711855,1562,3.0,0,
15.062522,37.711857,1562,2.0,0,
15.062540,37.711867,1562,4.1,0,
15.062553,37.711868,1560,6.9,0,
15.062540,37.711858,1556,5.1,0,
15.062527,37.711862,1555,1.9,0,
15.062510,37.711872,1555,1.0,0,
15.062497,37.711890,1555,3.0,0,
15.062515,37.711883,1557,6.0,0,
15.062532,37.711885,1559,2.0,0,
15.062550,37.711895,1560,3.0,0,
15.062563,37.711892,1560,3.0,0,
15.062565,37.711880,1560,3.0,0,
15.062563,37.711903,1560,3.0,0,
15.062550,37.711915,1560,2.0,0,
15.062548,37.711928,1560,1.0,0,
15.062547,37.711942,1560,2.0,0,
15.062553,37.711955,1560,3.0,0,
15.062535,37.711950,1557,10.0,0,
15.062530,37.711963,1555,4.0,0,
15.062533,37.711977,1555,2.0,0,
15.062537,37.711990,1555,2.0,0,
15.062515,37.712003,1554,3.0,0,
15.062502,37.712007,1554,2.0,0,
15.062477,37.712002,1554,3.1,0,
15.062458,37.711997,1554,2.9,0,
15.062448,37.711985,1558,4.0,0,
15.062470,37.711987,1558,5.0,0,
15.062488,37.711993,1558,5.0,0,
15.062507,37.711985,1558,3.0,0,
15.062512,37.711972,1558,2.0,0,
15.062527,37.711970,1558,2.0,0,
15.062523,37.711958,1556,2.0,0,
15.062528,37.711940,1555,2.0,0,
15.062528,37.711928,1553,2.0,0,
15.062538,37.711917,1551,2.0,0,
15.062540,37.711928,1548,9.0,0,
15.062547,37.711943,1548,4.0,0,
15.062533,37.711952,1548,3.0,0,
15.062542,37.711965,1548,3.0,0,
15.062560,37.711967,1549,3.0,0,
15.062575,37.711960,1549,2.0,0,
15.062588,37.711960,1549,1.0,0,
15.062608,37.711957,1549,4.0,0,
15.062622,37.711953,1549,3.0,0,
15.062632,37.711942,1549,3.0,0,
15.062625,37.711930,1549,8.0,0,
15.062610,37.711930,1549,5.0,0,
15.062597,37.711930,1549,2.0,0,
15.062610,37.711927,1549,3.0,0,
15.062602,37.711938,1551,6.0,0,
15.062588,37.711942,1552,6.0,0,
15.062572,37.711952,1552,3.0,0,
15.062552,37.711957,1553,2.0,0,
15.062532,37.711962,1555,2.0,0,
15.062518,37.711962,1556,1.0,0,
15.062503,37.711967,1558,2.0,0,
15.062493,37.711978,1559,2.0,0,
15.062480,37.711983,1561,2.0,0,
15.062463,37.711990,1561,5.0,0,
15.062453,37.712003,1561,4.0,0,
15.062470,37.712013,1561,3.0,0,
15.062483,37.712010,1561,3.0,0,
15.062488,37.712022,1561,4.0,0,
15.062492,37.712033,1561,2.0,0,
15.062495,37.712045,1561,3.0,0,
15.062488,37.712060,1561,4.0,0,
15.062502,37.712072,1561,2.0,0,
15.062517,37.712067,1561,4.0,0,
15.062505,37.712078,1561,11.0,0,
15.062485,37.712077,1561,3.0,0,
15.062470,37.712077,1562,2.0,0,
15.062457,37.712083,1564,7.0,0,
15.062463,37.712095,1564,10.0,0,
15.062468,37.712108,1562,2.0,0,
15.062485,37.712113,1560,2.0,0,
15.062500,37.712122,1558,2.0,0,
15.062513,37.712122,1558,10.0,0,
15.062530,37.712123,1558,2.0,0,
15.062545,37.712127,1558,3.0,0,
15.062557,37.712113,1558,7.0,0,
15.062547,37.712100,1558,8.0,0,
15.062533,37.712102,1560,4.0,0,
15.062547,37.712102,1562,3.0,0,
15.062560,37.712117,1562,3.0,0,
15.062562,37.712128,1562,1.0,0,
15.062558,37.712142,1563,2.0,0,
15.062560,37.712158,1564,2.0,0,
15.062567,37.712175,1566,3.0,0,
15.062560,37.712193,1566,2.0,0,
15.062555,37.712205,1566,2.0,0,
15.062575,37.712208,1566,3.0,0,
15.062562,37.712220,1565,9.0,0,
15.062568,37.712233,1565,4.0,0,
15.062577,37.712245,1565,5.0,0,
15.062573,37.712260,1564,2.0,0,
15.062572,37.712275,1563,2.0,0,
15.062575,37.712263,1562,3.0,0,
15.062587,37.712242,1561,4.0,0,
15.062602,37.712238,1559,2.0,0,
15.062603,37.712252,1558,2.0,0,
15.062610,37.712263,1558,4.0,0,
15.062608,37.712275,1558,2.0,0,
15.062620,37.712260,1558,8.0,0,
15.062638,37.712252,1558,2.0,0,
15.062652,37.712250,1558,1.0,0,
15.062665,37.712245,1558,6.0,0,
15.062667,37.712233,1556,14.0,0,
15.062667,37.712233,1556,0.5,0,
