Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.979858,37.694240,1739,2.1,0,
14.979852,37.694252,1739,0.9,0,
14.979837,37.694273,1739,2.0,0,
14.979820,37.694295,1739,2.1,0,
14.979807,37.694318,1739,1.9,0,
14.979800,37.694330,1739,1.1,0,
14.979788,37.694352,1739,1.8,0,
14.979783,37.694363,1739,1.2,0,
14.979778,37.694375,1739,0.9,0,
14.979773,37.694387,1739,1.0,0,
14.979762,37.694408,1739,2.0,0,
14.979755,37.694420,1739,1.1,0,
14.979757,37.694440,1739,1.9,0,
14.979767,37.694457,1739,2.0,0,
14.979773,37.694472,1739,2.1,0,
14.979752,37.694468,1739,13.0,0,
14.979730,37.694478,1739,1.9,0,
14.979720,37.694490,1739,2.0,0,
14.979695,37.694495,1740,2.1,0,
14.979682,37.694493,1740,0.9,0,
14.979668,37.694493,1740,1.0,0,
14.979652,37.694492,1740,1.0,0,
14.979637,37.694493,1740,1.0,0,
14.979620,37.694495,1740,1.1,0,
14.979605,37.694498,1740,0.9,0,
14.979592,37.694502,1740,1.0,0,
14.979577,37.694500,1740,1.1,0,
14.979557,37.694503,1740,2.0,0,
14.979553,37.694527,1740,1.9,0,
14.979572,37.694547,1740,2.0,0,
14.979582,37.694568,1740,2.1,0,
14.979585,37.694580,1740,0.9,0,
14.979590,37.694593,1740,1.0,0,
14.979597,37.694605,1741,1.0,0,
14.979607,37.694617,1741,1.0,0,
14.979623,37.694637,1741,2.1,0,
14.979635,37.694653,1741,1.9,0,
14.979640,37.694670,1741,2.0,0,
14.979647,37.694682,1741,2.0,0,
14.979662,37.694698,1741,13.1,0,
14.979678,37.694702,1741,1.9,0,
14.979692,37.694693,1741,2.9,0,
14.979680,37.694707,1741,9.2,0,
14.979680,37.694723,1741,2.3,0,
14.979683,37.694735,1741,1.6,0,
14.979668,37.694730,1741,5.1,0,
14.979655,37.694725,1741,0.9,0,
14.979642,37.694720,1741,1.0,0,
14.979628,37.694717,1741,1.0,0,
14.979615,37.694717,1741,1.0,0,
14.979602,37.694718,1741,1.1,0,
14.979588,37.694717,1741,0.9,0,
14.979575,37.694710,1741,1.1,0,
14.979548,37.694697,1741,1.9,0,
14.979535,37.694688,1741,1.1,0,
14.979510,37.694672,1741,1.9,0,
14.979487,37.694653,1741,2.0,0,
14.979473,37.694647,1741,1.1,0,
14.979458,37.694642,1741,0.9,0,
14.979442,37.694638,1741,1.0,0,
14.979425,37.694637,1741,1.0,0,
14.979407,37.694637,1741,1.1,0,
14.979392,37.694638,1741,0.8,0,
14.979377,37.694643,1742,1.2,0,
14.979362,37.694652,1742,0.9,0,
14.979348,37.694660,1742,1.0,0,
14.979335,37.694668,1742,1.0,0,
14.979322,37.694675,1742,1.0,0,
14.979297,37.694687,1742,2.1,0,
14.979282,37.694693,1742,0.9,0,
14.979268,37.694698,1742,1.0,0,
14.979247,37.694713,1742,2.0,0,
14.979233,37.694720,1742,1.1,0,
14.979207,37.694733,1742,1.9,0,
14.979188,37.694737,1742,1.0,0,
14.979165,37.694742,1742,1.0,0,
14.979142,37.694757,1742,2.1,0,
14.979117,37.694773,1743,1.9,0,
14.979097,37.694790,1743,2.0,0,
14.979078,37.694810,1743,2.1,0,
14.979058,37.694827,1743,1.9,0,
14.979038,37.694838,1743,2.0,0,
14.979013,37.694840,1743,2.1,0,
14.978993,37.694837,1743,0.9,0,
14.978975,37.694832,1743,1.0,0,
14.978957,37.694828,1743,1.0,0,
14.978940,37.694823,1743,1.0,0,
14.978923,37.694820,1743,1.1,0,
14.978907,37.694815,1743,0.9,0,
14.978892,37.694810,1743,1.0,0,
14.978873,37.694805,1743,1.0,0,
14.978857,37.694802,1743,1.0,0,
14.978842,37.694800,1743,1.1,0,
14.978828,37.694798,1744,1.0,0,
14.978813,37.694797,1744,0.9,0,
14.978798,37.694793,1744,1.0,0,
14.978782,37.694790,1744,1.0,0,
14.978767,37.694788,1744,1.1,0,
14.978752,37.694785,1744,0.9,0,
14.978735,37.694783,1744,1.1,0,
14.978718,37.694782,1744,0.9,0,
14.978703,37.694788,1744,1.0,0,
14.978693,37.694800,1744,1.0,0,
14.978690,37.694812,1744,1.0,0,
14.978682,37.694828,1744,2.0,0,
14.978672,37.694807,1744,4.0,0,
14.978665,37.694793,1744,1.0,0,
14.978655,37.694782,1744,1.0,0,
14.978642,37.694773,1744,1.0,0,
14.978625,37.694767,1744,1.0,0,
14.978607,37.694762,1744,1.1,0,
14.978590,37.694758,1745,0.9,0,
14.978573,37.694755,1745,1.0,0,
14.978557,37.694748,1745,1.0,0,
14.978540,37.694743,1745,1.0,0,
14.978523,37.694740,1745,1.1,0,
14.978508,37.694737,1745,0.9,0,
14.978492,37.694732,1745,1.0,0,
14.978477,37.694727,1745,1.0,0,
14.978462,37.694720,1745,1.1,0,
14.978443,37.694715,1745,1.0,0,
14.978427,37.694713,1745,0.9,0,
14.978407,37.694710,1745,1.0,0,
14.978390,37.694707,1745,1.0,0,
14.978373,37.694705,1745,1.0,0,
14.978358,37.694702,1745,1.1,0,
14.978342,37.694697,1745,0.9,0,
14.978323,37.694692,1745,1.0,0,
14.978305,37.694687,1745,1.0,0,
14.978288,37.694682,1745,1.0,0,
14.978272,37.694678,1745,1.0,0,
14.978255,37.694675,1745,1.0,0,
14.978237,37.694672,1746,1.0,0,
14.978220,37.694668,1746,1.0,0,
14.978202,37.694665,1746,1.0,0,
14.978185,37.694662,1746,1.0,0,
14.978168,37.694658,1746,1.1,0,
14.978150,37.694655,1746,0.9,0,
14.978132,37.694650,1746,1.0,0,
14.978115,37.694645,1746,1.0,0,
14.978098,37.694638,1746,1.0,0,
14.978082,37.694635,1746,1.1,0,
14.978067,37.694628,1747,0.9,0,
14.978050,37.694623,1747,1.0,0,
14.978035,37.694615,1747,1.0,0,
14.978020,37.694608,1747,1.0,0,
14.978003,37.694602,1747,0.9,0,
14.977988,37.694597,1747,1.1,0,
14.977973,37.694590,1747,1.0,0,
14.977958,37.694583,1747,1.1,0,
14.977943,37.694577,1747,0.9,0,
14.977927,37.694572,1747,1.0,0,
14.977910,37.694567,1748,1.1,0,
14.977893,37.694562,1748,0.9,0,
14.977878,37.694560,1748,1.0,0,
14.977862,37.694555,1748,1.1,0,
14.977847,37.694550,1748,0.9,0,
14.977832,37.694545,1748,1.1,0,
14.977815,37.694540,1748,0.9,0,
14.977798,37.694535,1748,1.0,0,
14.977783,37.694530,1748,1.0,0,
14.977763,37.694513,1748,1.9,0,
14.977753,37.694495,1748,2.1,0,
14.977757,37.694473,1748,2.0,0,
14.977772,37.694453,1748,2.0,0,
14.977795,37.694435,1748,2.1,0,
14.977818,37.694420,1748,1.9,0,
14.977837,37.694402,1748,2.0,0,
14.977850,37.694385,1748,2.0,0,
14.977867,37.694363,1748,2.0,0,
14.977872,37.694352,1748,1.0,0,
14.977873,37.694340,1748,3.0,0,
14.977847,37.694343,1748,2.0,0,
14.977830,37.694345,1748,1.0,0,
14.977813,37.694347,1748,1.0,0,
14.977795,37.694348,1748,1.1,0,
14.977780,37.694352,1748,0.9,0,
14.977765,37.694352,1748,1.0,0,
14.977748,37.694355,1748,1.0,0,
14.977733,37.694358,1748,1.0,0,
14.977717,37.694363,1748,1.0,0,
14.977702,37.694367,1748,1.0,0,
14.977687,37.694372,1748,1.0,0,
14.977670,37.694375,1748,1.0,0,
14.977655,37.694378,1748,1.0,0,
14.977640,37.694382,1748,1.1,0,
14.977623,37.694382,1748,0.9,0,
14.977608,37.694382,1748,1.0,0,
14.977593,37.694380,1748,1.0,0,
14.977572,37.694372,1748,2.1,0,
14.977553,37.694363,1748,1.9,0,
14.977535,37.694347,1748,2.0,0,
14.977517,37.694332,1749,2.0,0,
14.977503,37.694328,1750,4.0,0,
14.977483,37.694335,1750,11.0,0,
14.977470,37.694337,1750,1.0,0,
14.977445,37.694342,1750,2.0,0,
14.977430,37.694347,1750,1.0,0,
14.977417,37.694350,1750,1.0,0,
14.977398,37.694358,1750,2.0,0,
14.977385,37.694350,1750,27.0,0,
14.977362,37.694348,1750,2.0,0,
14.977345,37.694350,1750,3.0,0,
14.977322,37.694352,1750,1.9,0,
14.977302,37.694347,1750,2.1,0,
14.977292,37.694335,1750,3.1,0,
14.977288,37.694350,1750,15.9,0,
14.977278,37.694363,1750,2.0,0,
14.977258,37.694375,1750,2.4,0,
14.977245,37.694378,1750,0.6,0,
14.977228,37.694380,1750,1.0,0,
14.977213,37.694380,1750,1.0,0,
14.977197,37.694377,1750,1.0,0,
14.977182,37.694373,1750,0.9,0,
14.977167,37.694368,1750,1.1,0,
14.977152,37.694363,1750,1.0,0,
14.977135,37.694362,1750,1.0,0,
14.977117,37.694360,1750,1.0,0,
14.977098,37.694362,1750,1.0,0,
14.977083,37.694362,1750,1.0,0,
14.977068,37.694360,1750,1.0,0,
14.977053,37.694358,1750,1.0,0,
14.977040,37.694355,1750,1.0,0,
14.977025,37.694352,1750,1.0,0,
14.977007,37.694352,1750,1.9,0,
14.976983,37.694355,1750,11.1,0,
14.976968,37.694355,1750,1.0,0,
14.976953,37.694352,1750,1.0,0,
14.976938,37.694348,1749,1.0,0,
14.976922,37.694347,1749,1.0,0,
14.976903,37.694345,1749,1.0,0,
14.976887,37.694345,1749,1.0,0,
14.976868,37.694347,1749,1.0,0,
14.976852,37.694347,1749,1.0,0,
14.976833,37.694347,1749,1.0,0,
14.976815,37.694345,1749,1.0,0,
14.976797,37.694345,1749,0.9,0,
14.976778,37.694345,1749,1.1,0,
14.976760,37.694345,1749,1.0,0,
14.976742,37.694345,1749,1.0,0,
14.976723,37.694347,1749,1.0,0,
14.976707,37.694347,1749,1.0,0,
14.976687,37.694347,1749,1.0,0,
14.976667,37.694345,1749,1.0,0,
14.976652,37.694347,1748,1.0,0,
14.976637,37.694348,1748,1.0,0,
14.976620,37.694348,1748,0.9,0,
14.976603,37.694348,1748,1.1,0,
14.976587,37.694348,1748,1.0,0,
14.976572,37.694350,1748,1.0,0,
14.976555,37.694352,1748,1.0,0,
14.976538,37.694353,1748,1.0,0,
14.976522,37.694355,1748,1.0,0,
14.976505,37.694355,1748,1.0,0,
14.976488,37.694357,1748,1.0,0,
14.976472,37.694357,1748,1.0,0,
14.976453,37.694357,1748,1.0,0,
14.976435,37.694357,1748,1.0,0,
14.976417,37.694357,1748,1.0,0,
14.976398,37.694357,1748,1.0,0,
14.976380,37.694358,1748,1.0,0,
14.976363,37.694360,1748,1.0,0,
14.976348,37.694362,1748,1.0,0,
14.976333,37.694362,1748,1.0,0,
14.976318,37.694363,1748,1.0,0,
14.976302,37.694363,1748,1.0,0,
14.976285,37.694363,1748,1.0,0,
14.976268,37.694363,1748,1.0,0,
14.976248,37.694363,1748,1.0,0,
14.976232,37.694363,1748,1.0,0,
14.976215,37.694365,1748,1.0,0,
14.976198,37.694365,1747,1.0,0,
14.976182,37.694363,1747,1.0,0,
14.976163,37.694362,1747,1.0,0,
14.976147,37.694360,1747,0.9,0,
14.976130,37.694360,1747,1.1,0,
14.976113,37.694360,1747,1.0,0,
14.976098,37.694362,1747,0.9,0,
14.976083,37.694362,1747,1.1,0,
14.976068,37.694360,1747,1.0,0,
14.976052,37.694360,1746,1.0,0,
14.976035,37.694360,1746,0.9,0,
14.976017,37.694363,1746,1.1,0,
14.976002,37.694367,1746,1.0,0,
14.975988,37.694368,1746,1.0,0,
14.975973,37.694368,1746,1.0,0,
14.975957,37.694368,1746,0.9,0,
14.975940,37.694370,1746,1.1,0,
14.975925,37.694370,1746,1.0,0,
14.975908,37.694370,1745,1.0,0,
14.975893,37.694370,1745,1.0,0,
14.975877,37.694372,1745,1.0,0,
14.975860,37.694375,1745,1.0,0,
14.975842,37.694378,1745,1.0,0,
14.975823,37.694382,1745,1.0,0,
14.975807,37.694383,1745,1.0,0,
14.975790,37.694385,1745,1.0,0,
14.975772,37.694387,1745,1.0,0,
14.975755,37.694388,1745,1.0,0,
14.975737,37.694388,1745,0.9,0,
14.975718,37.694388,1745,1.1,0,
14.975700,37.694388,1745,1.0,0,
14.975680,37.694390,1745,0.9,0,
14.975663,37.694392,1745,1.1,0,
14.975647,37.694393,1745,1.0,0,
14.975630,37.694397,1745,1.0,0,
14.975613,37.694400,1745,1.0,0,
14.975597,37.694403,1745,0.9,0,
14.975580,37.694407,1744,1.1,0,
14.975563,37.694408,1744,1.0,0,
14.975547,37.694412,1744,1.0,0,
14.975533,37.694415,1744,0.9,0,
14.975515,37.694417,1744,1.1,0,
14.975497,37.694418,1744,1.0,0,
14.975480,37.694423,1744,1.0,0,
14.975465,37.694428,1743,1.0,0,
14.975450,37.694433,1743,1.0,0,
14.975433,37.694437,1743,1.0,0,
14.975418,37.694442,1743,1.0,0,
14.975403,37.694448,1742,1.0,0,
14.975388,37.694455,1742,1.0,0,
14.975368,37.694462,1742,1.0,0,
14.975352,37.694467,1742,0.9,0,
14.975337,37.694472,1742,1.1,0,
14.975322,37.694477,1742,1.0,0,
14.975307,37.694483,1742,1.0,0,
14.975293,37.694488,1742,1.0,0,
14.975278,37.694495,1742,1.0,0,
14.975263,37.694500,1742,1.0,0,
14.975250,37.694507,1742,1.0,0,
14.975235,37.694517,1742,1.0,0,
14.975222,37.694527,1742,1.0,0,
14.975212,37.694538,1742,1.0,0,
14.975188,37.694560,1742,2.0,0,
14.975175,37.694570,1742,1.0,0,
14.975162,37.694582,1742,1.0,0,
14.975148,37.694592,1742,1.0,0,
14.975127,37.694613,1742,2.0,0,
14.975117,37.694625,1742,1.0,0,
14.975107,37.694637,1742,1.0,0,
14.975097,37.694648,1742,0.9,0,
14.975087,37.694660,1742,1.1,0,
14.975078,37.694672,1742,0.9,0,
14.975068,37.694683,1742,1.1,0,
14.975058,37.694695,1742,1.0,0,
14.975050,37.694708,1742,1.0,0,
14.975040,37.694720,1742,1.0,0,
14.975033,37.694733,1742,1.0,0,
14.975025,37.694745,1742,1.0,0,
14.975015,37.694757,1742,1.0,0,
14.975005,37.694768,1742,1.0,0,
14.974997,37.694780,1742,1.0,0,
14.974987,37.694792,1742,0.9,0,
14.974980,37.694803,1742,1.1,0,
14.974960,37.694825,1742,2.0,0,
14.974938,37.694843,1742,2.0,0,
14.974920,37.694862,1742,1.9,0,
14.974922,37.694878,1742,6.0,0,
14.974905,37.694893,1741,2.1,0,
14.974892,37.694902,1741,1.0,0,
14.974877,37.694910,1741,1.0,0,
14.974857,37.694930,1741,2.0,0,
14.974850,37.694942,1741,1.0,0,
14.974840,37.694953,1741,1.0,0,
14.974830,37.694965,1741,1.0,0,
14.974810,37.694985,1741,1.9,0,
14.974792,37.695005,1741,2.1,0,
14.974782,37.695017,1741,1.0,0,
14.974770,37.695028,1741,1.0,0,
14.974748,37.695048,1741,2.0,0,
14.974727,37.695070,1741,2.0,0,
14.974710,37.695092,1741,2.0,0,
14.974690,37.695112,1740,1.9,0,
14.974668,37.695132,1740,2.1,0,
14.974647,37.695150,1740,2.0,0,
14.974622,37.695167,1740,2.0,0,
14.974600,37.695188,1740,1.9,0,
14.974578,37.695207,1740,2.1,0,
14.974565,37.695213,1740,1.0,0,
14.974550,37.695220,1740,0.9,0,
14.974535,37.695227,1740,1.1,0,
14.974518,37.695232,1740,1.0,0,
14.974503,37.695237,1740,1.0,0,
14.974487,37.695242,1740,1.0,0,
14.974470,37.695245,1740,1.0,0,
14.974453,37.695248,1740,1.0,0,
14.974435,37.695252,1739,1.0,0,
14.974418,37.695253,1739,1.0,0,
14.974402,37.695255,1739,1.0,0,
14.974382,37.695255,1739,1.0,0,
14.974365,37.695255,1739,1.0,0,
14.974347,37.695253,1739,0.9,0,
14.974330,37.695252,1739,1.1,0,
14.974312,37.695252,1739,1.0,0,
14.974297,37.695252,1739,0.9,0,
14.974280,37.695252,1739,1.1,0,
14.974263,37.695252,1739,1.0,0,
14.974247,37.695252,1739,1.0,0,
14.974230,37.695250,1739,1.0,0,
14.974215,37.695248,1739,0.9,0,
14.974197,37.695247,1739,1.1,0,
14.974180,37.695245,1739,1.0,0,
14.974163,37.695247,1739,0.9,0,
14.974147,37.695247,1738,1.1,0,
14.974130,37.695247,1738,1.0,0,
14.974113,37.695245,1738,1.0,0,
14.974098,37.695245,1738,1.0,0,
14.974082,37.695245,1738,0.9,0,
14.974065,37.695245,1738,1.1,0,
14.974050,37.695243,1738,1.0,0,
14.974035,37.695242,1738,1.0,0,
14.974018,37.695238,1738,0.9,0,
14.974002,37.695235,1738,1.1,0,
14.973985,37.695232,1738,1.0,0,
14.973970,37.695228,1738,1.0,0,
14.973953,37.695225,1737,1.0,0,
14.973938,37.695222,1737,1.0,0,
14.973922,37.695218,1737,1.0,0,
14.973905,37.695215,1737,1.0,0,
14.973888,37.695215,1737,1.0,0,
14.973872,37.695215,1737,1.0,0,
14.973857,37.695215,1737,1.0,0,
14.973842,37.695215,1737,0.9,0,
14.973827,37.695213,1736,1.1,0,
14.973812,37.695212,1736,1.0,0,
14.973797,37.695210,1736,1.0,0,
14.973780,37.695210,1736,1.0,0,
14.973763,37.695210,1736,0.9,0,
14.973747,37.695208,1736,1.1,0,
14.973732,37.695207,1736,1.0,0,
14.973715,37.695203,1736,0.9,0,
14.973702,37.695198,1736,1.1,0,
14.973688,37.695195,1736,1.0,0,
14.973667,37.695187,1736,2.0,0,
14.973648,37.695187,1736,0.9,0,
14.973630,37.695185,1736,1.1,0,
14.973613,37.695185,1736,1.0,0,
14.973597,37.695185,1736,1.0,0,
14.973578,37.695185,1736,1.0,0,
14.973562,37.695183,1736,1.0,0,
14.973545,37.695183,1736,1.0,0,
14.973528,37.695183,1736,1.0,0,
14.973513,37.695182,1735,1.0,0,
14.973498,37.695180,1735,1.0,0,
14.973483,37.695177,1735,1.0,0,
14.973465,37.695177,1735,1.0,0,
14.973448,37.695177,1735,1.0,0,
14.973433,37.695177,1735,1.0,0,
14.973417,37.695175,1735,1.0,0,
14.973400,37.695175,1735,1.0,0,
14.973385,37.695173,1735,0.9,0,
14.973368,37.695175,1735,1.1,0,
14.973355,37.695177,1735,1.0,0,
14.973342,37.695177,1735,1.0,0,
14.973328,37.695177,1735,1.0,0,
14.973312,37.695175,1735,1.0,0,
14.973295,37.695177,1735,1.0,0,
14.973280,37.695177,1735,1.0,0,
14.973262,37.695175,1735,1.0,0,
14.973242,37.695175,1735,1.0,0,
14.973225,37.695177,1735,1.0,0,
14.973208,37.695178,1735,1.0,0,
14.973193,37.695182,1735,0.9,0,
14.973177,37.695187,1735,1.1,0,
14.973162,37.695190,1735,1.0,0,
14.973145,37.695193,1735,1.0,0,
14.973130,37.695197,1734,1.0,0,
14.973117,37.695200,1734,1.0,0,
14.973103,37.695198,1734,1.0,0,
14.973090,37.695198,1734,1.0,0,
14.973063,37.695195,1733,2.0,0,
14.973048,37.695193,1733,1.0,0,
14.973032,37.695193,1733,1.0,0,
14.973015,37.695195,1733,0.9,0,
14.973000,37.695195,1733,1.1,0,
14.972983,37.695195,1733,1.0,0,
14.972963,37.695197,1733,1.0,0,
14.972943,37.695197,1733,1.0,0,
14.972927,37.695197,1733,1.0,0,
14.972913,37.695195,1733,1.0,0,
14.972897,37.695197,1733,1.0,0,
14.972878,37.695198,1733,1.0,0,
14.972863,37.695202,1733,1.0,0,
14.972847,37.695203,1733,1.0,0,
14.972828,37.695205,1733,1.0,0,
14.972813,37.695205,1732,1.0,0,
14.972797,37.695205,1732,1.0,0,
14.972782,37.695207,1732,1.0,0,
14.972767,37.695207,1732,1.0,0,
14.972752,37.695207,1732,1.0,0,
14.972733,37.695207,1732,1.0,0,
14.972717,37.695207,1732,1.0,0,
14.972698,37.695208,1732,1.0,0,
14.972683,37.695207,1732,1.0,0,
14.972670,37.695203,1732,1.0,0,
14.972657,37.695202,1732,1.0,0,
14.972642,37.695198,1731,1.0,0,
14.972628,37.695193,1731,1.0,0,
14.972613,37.695190,1731,1.0,0,
14.972600,37.695185,1731,1.0,0,
14.972585,37.695182,1731,0.9,0,
14.972572,37.695180,1731,1.1,0,
14.972548,37.695172,1730,2.0,0,
14.972535,37.695163,1730,1.0,0,
14.972522,37.695157,1729,1.0,0,
14.972505,37.695138,1727,14.9,0,
14.972483,37.695122,1727,2.1,0,
14.972462,37.695108,1727,2.0,0,
14.972447,37.695090,1727,2.0,0,
14.972432,37.695068,1727,2.0,0,
14.972427,37.695055,1727,1.0,0,
14.972418,37.695040,1727,1.0,0,
14.972412,37.695027,1727,1.0,0,
14.972405,37.695013,1727,1.0,0,
14.972400,37.695000,1727,0.9,0,
14.972393,37.694987,1727,1.1,0,
14.972387,37.694973,1727,1.0,0,
14.972380,37.694960,1727,1.0,0,
14.972372,37.694948,1727,1.0,0,
14.972367,37.694937,1727,1.0,0,
14.972363,37.694925,1727,1.0,0,
14.972360,37.694913,1727,1.0,0,
14.972347,37.694897,1727,2.0,0,
14.972340,37.694885,1725,13.0,0,
14.972332,37.694873,1725,1.0,0,
14.972313,37.694852,1725,2.0,0,
14.972302,37.694830,1725,1.9,0,
14.972295,37.694818,1725,1.1,0,
14.972287,37.694807,1724,1.0,0,
14.972282,37.694795,1724,1.0,0,
14.972280,37.694782,1724,1.0,0,
14.972278,37.694768,1724,1.0,0,
14.972278,37.694755,1724,1.0,0,
14.972275,37.694740,1724,1.0,0,
14.972270,37.694728,1724,1.0,0,
14.972265,37.694713,1724,0.9,0,
14.972255,37.694702,1724,1.1,0,
14.972247,37.694688,1724,1.0,0,
14.972235,37.694677,1723,1.0,0,
14.972222,37.694657,1723,2.0,0,
14.972213,37.694645,1723,1.3,0,
14.972207,37.694633,1723,0.7,0,
14.972203,37.694622,1723,0.9,0,
14.972187,37.694603,1722,13.1,0,
14.972182,37.694592,1722,1.0,0,
14.972165,37.694573,1721,2.0,0,
14.972155,37.694562,1721,1.0,0,
14.972137,37.694545,1720,1.9,0,
14.972120,37.694527,1720,2.1,0,
14.972100,37.694507,1719,2.0,0,
14.972078,37.694493,1719,2.0,0,
14.972063,37.694473,1719,1.9,0,
14.972047,37.694455,1718,2.1,0,
14.972027,37.694438,1718,1.9,0,
14.972003,37.694415,1718,2.1,0,
14.971992,37.694402,1718,1.0,0,
14.971967,37.694385,1718,1.9,0,
14.971953,37.694375,1718,1.1,0,
14.971940,37.694365,1718,1.0,0,
14.971927,37.694355,1718,1.0,0,
14.971913,37.694345,1718,0.9,0,
14.971892,37.694325,1717,2.1,0,
14.971870,37.694307,1717,2.0,0,
14.971845,37.694288,1716,2.0,0,
14.971832,37.694280,1716,1.0,0,
14.971817,37.694272,1716,1.0,0,
14.971803,37.694263,1716,1.0,0,
14.971788,37.694257,1716,1.0,0,
14.971775,37.694248,1716,0.9,0,
14.971760,37.694240,1716,1.1,0,
14.971747,37.694232,1716,1.0,0,
14.971733,37.694223,1716,1.0,0,
14.971720,37.694213,1716,1.0,0,
14.971705,37.694205,1716,1.0,0,
14.971692,37.694197,1716,1.0,0,
14.971678,37.694188,1716,1.0,0,
14.971663,37.694180,1716,1.0,0,
14.971650,37.694172,1716,0.9,0,
14.971625,37.694155,1715,2.1,0,
14.971612,37.694148,1715,1.0,0,
14.971597,37.694140,1715,0.9,0,
14.971583,37.694133,1715,1.1,0,
14.971570,37.694127,1715,1.0,0,
14.971555,37.694118,1715,0.9,0,
14.971540,37.694112,1714,1.1,0,
14.971517,37.694097,1714,2.0,0,
14.971503,37.694090,1714,0.9,0,
14.971487,37.694082,1714,1.1,0,
14.971470,37.694073,1714,1.0,0,
14.971457,37.694063,1714,1.0,0,
14.971443,37.694053,1714,1.0,0,
14.971430,37.694043,1714,0.9,0,
14.971417,37.694037,1714,1.1,0,
14.971402,37.694030,1714,1.0,0,
14.971387,37.694022,1714,1.0,0,
14.971373,37.694013,1714,1.0,0,
14.971358,37.694007,1714,1.0,0,
14.971345,37.694002,1714,1.0,0,
14.971318,37.693987,1714,2.0,0,
14.971305,37.693978,1714,1.0,0,
14.971280,37.693963,1714,2.0,0,
14.971257,37.693947,1714,2.0,0,
14.971243,37.693942,1714,1.0,0,
14.971228,37.693947,1714,0.9,0,
14.971230,37.693960,1714,1.1,0,
14.971232,37.693975,1714,1.0,0,
14.971208,37.693993,1713,2.0,0,
14.971195,37.694003,1713,1.0,0,
14.971182,37.694012,1713,1.0,0,
14.971162,37.694030,1713,2.0,0,
14.971140,37.694048,1713,2.0,0,
14.971130,37.694060,1713,1.0,0,
14.971120,37.694072,1713,1.0,0,
14.971102,37.694090,1713,2.0,0,
14.971087,37.694110,1713,1.9,0,
14.971080,37.694123,1713,2.1,0,
14.971068,37.694135,1713,2.0,0,
14.971063,37.694150,1713,2.0,0,
14.971055,37.694167,1713,2.0,0,
14.971048,37.694182,1713,2.0,0,
14.971055,37.694163,1713,10.0,0,
14.971062,37.694143,1713,2.0,0,
14.971065,37.694132,1713,0.9,0,
14.971067,37.694112,1713,2.0,0,
14.971070,37.694092,1713,2.1,0,
14.971092,37.694072,1713,2.0,0,
14.971113,37.694052,1713,2.0,0,
14.971133,37.694032,1713,2.0,0,
14.971142,37.694020,1713,1.0,0,
14.971157,37.693997,1713,1.9,0,
14.971165,37.693985,1713,1.0,0,
14.971172,37.693972,1713,1.1,0,
14.971177,37.693958,1713,1.0,0,
