Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.087733,37.700095,769,2.1,0,
15.087750,37.700102,769,0.9,0,
15.087770,37.700105,769,1.1,0,
15.087785,37.700112,769,1.0,0,
15.087800,37.700123,769,0.9,0,
15.087818,37.700132,769,1.0,0,
15.087837,37.700137,769,1.1,0,
15.087853,37.700143,769,0.9,0,
15.087867,37.700148,769,1.1,0,
15.087888,37.700167,769,1.9,0,
15.087902,37.700173,769,1.0,0,
15.087932,37.700177,769,1.0,0,
15.087947,37.700182,769,1.1,0,
15.087960,37.700187,769,0.9,0,
15.087970,37.700205,770,2.0,0,
15.087972,37.700217,770,1.0,0,
15.087973,37.700228,771,3.1,0,
15.088398,37.700042,755,3.1,0,
15.088415,37.700038,755,2.0,0,
15.088423,37.700023,755,3.0,0,
15.088437,37.700013,754,2.0,0,
15.088455,37.700002,754,3.0,0,
15.088473,37.699993,754,2.0,0,
15.088493,37.699985,754,2.0,0,
15.088517,37.699978,754,2.0,0,
15.088540,37.699982,754,2.0,0,
15.088527,37.699982,753,9.0,0,
15.088542,37.699983,753,3.0,0,
15.088562,37.699983,753,1.0,0,
15.088577,37.699992,753,2.0,0,
15.088590,37.699993,753,1.0,0,
15.088598,37.700005,753,2.0,0,
15.088598,37.700018,752,2.0,0,
15.088598,37.700030,752,1.0,0,
15.088617,37.700045,752,2.0,0,
15.088630,37.700047,752,1.0,0,
15.088652,37.700045,752,1.0,0,
15.088670,37.700042,752,1.0,0,
15.088685,37.700040,752,1.0,0,
15.088703,37.700035,752,1.0,0,
15.088727,37.700035,752,2.0,0,
15.088740,37.700037,752,1.0,0,
15.088772,37.700035,752,2.0,0,
15.088793,37.700028,752,2.0,0,
15.088808,37.700023,752,1.0,0,
15.088833,37.700015,752,1.0,0,
15.088850,37.700008,752,1.0,0,
15.088865,37.700005,752,1.0,0,
15.088900,37.700002,752,2.4,0,
15.088918,37.700000,752,3.6,0,
15.088943,37.699997,752,5.0,0,
15.088960,37.700000,752,3.0,0,
15.088953,37.699987,752,2.0,0,
15.088940,37.699983,752,1.0,0,
15.088920,37.699992,752,2.0,0,
15.088902,37.699988,752,2.0,0,
15.088887,37.699983,752,2.0,0,
15.088837,37.699930,752,8.0,0,
15.088817,37.699942,752,1.0,0,
15.088922,37.699890,751,6.0,0,
15.089013,37.699900,751,1.0,0,
15.088963,37.699967,751,1.0,0,
15.088958,37.699995,751,1.0,0,
15.088945,37.700020,751,1.0,0,
15.088960,37.700020,751,2.0,0,
15.088962,37.700033,752,1.0,0,
15.088943,37.700048,752,2.0,0,
15.088940,37.700037,753,3.0,0,
15.088927,37.700045,754,1.0,0,
15.088918,37.700067,754,2.0,0,
15.088912,37.700087,754,1.0,0,
15.088920,37.700098,755,1.0,0,
15.088933,37.700098,755,1.0,0,
15.088948,37.700098,755,1.0,0,
15.088963,37.700098,755,1.0,0,
15.088978,37.700100,755,1.0,0,
15.089005,37.700097,755,2.0,0,
15.089010,37.700115,755,5.0,0,
15.089010,37.700103,755,10.0,0,
15.089002,37.700118,755,2.0,0,
15.088993,37.700132,755,1.0,0,
15.089013,37.700133,755,3.0,0,
15.089032,37.700115,755,2.0,0,
15.089052,37.700108,755,2.0,0,
15.089065,37.700105,755,1.0,0,
15.089090,37.700095,754,2.0,0,
15.089108,37.700095,753,2.0,0,
15.089128,37.700090,753,2.0,0,
15.089145,37.700093,752,2.0,0,
15.089170,37.700087,751,2.0,0,
15.089192,37.700082,750,2.0,0,
15.089205,37.700077,750,1.0,0,
15.089227,37.700072,749,2.0,0,
15.089242,37.700070,748,2.0,0,
15.089262,37.700072,747,2.0,0,
15.089277,37.700070,747,1.0,0,
15.089293,37.700070,747,1.0,0,
15.089318,37.700068,747,2.0,0,
15.089338,37.700075,746,2.0,0,
15.089348,37.700090,746,2.0,0,
15.089360,37.700105,746,2.0,0,
15.089383,37.700110,746,2.0,0,
15.089397,37.700113,746,1.0,0,
15.089418,37.700115,745,2.0,0,
15.089440,37.700118,745,2.0,0,
15.089447,37.700138,745,2.0,0,
15.089460,37.700137,745,1.0,0,
15.089477,37.700132,744,2.0,0,
15.089480,37.700143,744,2.0,0,
15.089505,37.700148,743,2.0,0,
15.089508,37.700160,743,1.0,0,
15.089522,37.700163,743,1.0,0,
15.089535,37.700165,743,1.0,0,
15.089558,37.700173,743,2.0,0,
15.089580,37.700183,743,2.0,0,
15.089593,37.700185,743,1.0,0,
15.089608,37.700183,743,1.0,0,
15.089622,37.700187,743,1.0,0,
15.089637,37.700188,743,1.0,0,
15.089652,37.700192,743,1.0,0,
15.089665,37.700195,743,1.0,0,
15.089680,37.700197,743,1.0,0,
15.089693,37.700198,743,1.0,0,
15.089718,37.700188,743,1.0,0,
15.089732,37.700188,743,1.0,0,
15.089745,37.700200,743,2.0,0,
15.089760,37.700195,743,1.0,0,
15.089780,37.700183,743,1.0,0,
15.089800,37.700177,742,1.0,0,
15.089817,37.700180,741,2.0,0,
15.089840,37.700180,741,3.0,0,
15.089853,37.700172,741,1.0,0,
15.089868,37.700167,741,11.0,0,
15.089877,37.700155,741,1.0,0,
15.089885,37.700140,741,2.0,0,
15.089892,37.700128,741,3.0,0,
15.089900,37.700115,740,3.0,0,
15.089908,37.700102,739,2.0,0,
15.089898,37.700113,738,5.0,0,
15.089888,37.700125,738,2.0,0,
15.089873,37.700138,738,7.0,0,
15.089860,37.700145,738,2.0,0,
15.089845,37.700148,738,2.0,0,
15.089825,37.700163,738,1.0,0,
15.089838,37.700158,738,3.0,0,
15.089857,37.700150,738,2.0,0,
15.089872,37.700142,738,2.0,0,
15.089885,37.700135,738,2.0,0,
15.089898,37.700127,739,8.0,0,
15.089912,37.700120,739,6.0,0,
15.089930,37.700105,739,3.0,0,
15.089932,37.700123,739,2.0,0,
15.089923,37.700150,739,1.0,0,
15.089917,37.700177,739,1.0,0,
15.089915,37.700197,739,1.0,0,
15.089903,37.700227,739,1.0,0,
15.089898,37.700247,739,1.0,0,
15.089895,37.700267,739,1.0,0,
15.089898,37.700288,741,2.0,0,
15.089905,37.700302,741,2.0,0,
15.089903,37.700313,741,1.0,0,
15.089893,37.700330,741,1.0,0,
15.089883,37.700347,741,1.0,0,
15.089872,37.700370,741,1.0,0,
15.089852,37.700377,742,5.0,0,
15.089837,37.700377,742,4.0,0,
15.089822,37.700383,740,2.0,0,
15.089810,37.700395,738,2.0,0,
15.089803,37.700410,736,2.0,0,
15.089798,37.700425,736,1.0,0,
15.089792,37.700443,736,1.0,0,
15.089790,37.700458,736,1.0,0,
15.089800,37.700477,736,2.0,0,
15.089818,37.700490,736,2.0,0,
15.089835,37.700503,736,2.0,0,
15.089852,37.700520,736,2.0,0,
15.089865,37.700523,736,1.0,0,
15.089887,37.700533,736,2.0,0,
15.089912,37.700535,735,2.0,0,
15.089933,37.700540,735,2.0,0,
15.089960,37.700545,734,2.0,0,
15.089985,37.700553,734,2.0,0,
15.090000,37.700555,734,1.0,0,
15.090020,37.700560,733,2.0,0,
15.090020,37.700572,733,5.0,0,
15.090025,37.700560,732,12.0,0,
15.090038,37.700565,732,14.0,0,
15.090053,37.700568,732,1.0,0,
15.090067,37.700568,732,1.0,0,
15.090088,37.700568,732,2.3,0,
15.090108,37.700568,732,1.7,0,
15.090122,37.700570,732,1.0,0,
15.090135,37.700573,732,1.0,0,
15.090148,37.700573,732,1.0,0,
15.090172,37.700575,732,2.0,0,
15.090195,37.700577,732,2.0,0,
15.090217,37.700578,732,2.0,0,
15.090238,37.700577,732,2.0,0,
15.090253,37.700582,732,2.0,0,
15.090275,37.700582,732,2.0,0,
15.090288,37.700582,732,1.0,0,
15.090303,37.700582,732,1.0,0,
15.090320,37.700580,732,1.0,0,
15.090335,37.700575,732,1.0,0,
15.090358,37.700577,732,2.0,0,
15.090378,37.700578,732,2.0,0,
15.090400,37.700580,732,2.0,0,
15.090423,37.700577,732,2.0,0,
15.090437,37.700575,732,1.0,0,
15.090450,37.700578,732,1.0,0,
15.090470,37.700577,732,2.0,0,
15.090485,37.700570,732,2.0,0,
15.090498,37.700560,732,5.0,0,
15.090522,37.700572,731,4.0,0,
15.090538,37.700577,731,2.0,0,
15.090550,37.700592,730,2.0,0,
15.090563,37.700608,730,2.0,0,
15.090580,37.700622,730,2.0,0,
15.090585,37.700642,730,2.0,0,
15.090583,37.700658,730,2.0,0,
15.090582,37.700670,730,2.0,0,
15.090575,37.700685,730,2.0,0,
15.090568,37.700697,730,2.0,0,
15.090553,37.700705,729,3.0,0,
15.090533,37.700708,729,2.0,0,
15.090520,37.700725,728,2.0,0,
15.090510,37.700743,727,2.0,0,
15.090505,37.700762,727,2.0,0,
15.090503,37.700782,727,2.0,0,
15.090508,37.700800,726,2.0,0,
15.090520,37.700812,726,2.0,0,
15.090535,37.700825,725,2.0,0,
15.090553,37.700837,725,2.0,0,
15.090570,37.700842,724,2.0,0,
15.090585,37.700848,724,2.0,0,
15.090592,37.700860,724,4.0,0,
15.090605,37.700868,724,11.0,0,
15.090628,37.700867,724,2.0,0,
15.090642,37.700883,724,2.0,0,
15.090650,37.700898,724,4.0,0,
15.090643,37.700910,724,1.0,0,
15.090648,37.700925,724,2.0,0,
15.090662,37.700930,724,1.0,0,
15.090677,37.700938,724,2.0,0,
15.090692,37.700948,724,2.0,0,
15.090712,37.700958,724,2.0,0,
15.090725,37.700975,724,2.0,0,
15.090740,37.700987,724,2.0,0,
15.090757,37.700997,724,2.0,0,
15.090770,37.701000,724,2.0,0,
15.090790,37.701010,724,2.0,0,
15.090805,37.701023,723,2.0,0,
15.090825,37.701030,723,2.0,0,
15.090847,37.701043,723,2.0,0,
15.090860,37.701052,723,1.0,0,
15.090885,37.701067,723,2.0,0,
15.090907,37.701080,723,2.0,0,
15.090930,37.701098,723,2.0,0,
15.090945,37.701112,723,2.0,0,
15.090943,37.701125,723,2.0,0,
15.090943,37.701143,722,2.0,0,
15.090937,37.701155,722,1.0,0,
15.090927,37.701170,722,1.0,0,
15.090918,37.701183,722,2.0,0,
15.090908,37.701202,722,2.0,0,
15.090888,37.701208,722,3.0,0,
15.090873,37.701210,722,2.0,0,
15.090925,37.701220,724,8.9,0,
15.090943,37.701227,724,2.0,0,
15.090948,37.701243,724,2.0,0,
15.090952,37.701262,724,2.0,0,
15.090965,37.701273,724,2.0,0,
15.090982,37.701282,723,2.0,0,
15.090995,37.701297,723,2.0,0,
15.091008,37.701310,723,2.0,0,
15.091027,37.701320,722,2.0,0,
15.091047,37.701328,721,2.0,0,
15.091067,37.701342,720,2.0,0,
15.091087,37.701352,720,2.0,0,
15.091108,37.701362,719,2.0,0,
15.091132,37.701370,719,2.0,0,
15.091152,37.701382,718,2.0,0,
15.091167,37.701397,718,2.0,0,
15.091170,37.701417,718,2.0,0,
15.091175,37.701437,718,2.0,0,
15.091178,37.701448,718,1.0,0,
15.091190,37.701467,718,2.0,0,
15.091195,37.701478,717,1.0,0,
15.091197,37.701495,717,2.0,0,
15.091203,37.701512,716,2.0,0,
15.091212,37.701530,716,2.0,0,
15.091210,37.701545,716,1.0,0,
15.091210,37.701562,716,1.0,0,
15.091213,37.701573,716,1.0,0,
15.091218,37.701585,716,1.0,0,
15.091235,37.701602,716,2.0,0,
15.091248,37.701608,716,1.0,0,
15.091262,37.701613,716,0.9,0,
15.091277,37.701617,716,1.1,0,
15.091293,37.701618,716,1.0,0,
15.091307,37.701620,716,1.0,0,
15.091320,37.701622,716,1.0,0,
15.091333,37.701622,716,1.0,0,
15.091348,37.701620,716,1.0,0,
15.091373,37.701613,716,2.0,0,
15.091387,37.701612,716,1.0,0,
15.091400,37.701607,716,1.0,0,
15.091413,37.701602,716,1.0,0,
15.091427,37.701597,716,1.0,0,
15.091440,37.701595,716,1.0,0,
15.091453,37.701592,716,1.0,0,
15.091467,37.701588,716,1.0,0,
15.091480,37.701587,716,1.0,0,
15.091497,37.701583,716,2.0,0,
15.091493,37.701595,716,12.0,0,
15.091513,37.701580,719,12.0,0,
15.091533,37.701570,719,2.0,0,
15.091547,37.701567,719,1.0,0,
15.091575,37.701557,719,2.0,0,
15.091593,37.701548,719,1.0,0,
15.091610,37.701542,719,1.0,0,
15.091625,37.701537,719,1.0,0,
15.091640,37.701530,719,1.0,0,
15.091653,37.701525,719,1.0,0,
15.091667,37.701520,719,1.0,0,
15.091680,37.701515,719,1.0,0,
15.091693,37.701510,719,1.0,0,
15.091708,37.701505,719,1.0,0,
15.091725,37.701498,719,1.0,0,
15.091740,37.701493,719,1.0,0,
15.091753,37.701488,719,1.0,0,
15.091767,37.701482,719,1.0,0,
15.091780,37.701475,719,1.0,0,
15.091802,37.701462,719,2.0,0,
15.091815,37.701457,719,1.0,0,
15.091828,37.701450,719,1.0,0,
15.091852,37.701435,719,2.0,0,
15.091878,37.701420,719,2.0,0,
15.091902,37.701408,719,2.0,0,
15.091915,37.701402,719,1.0,0,
15.091930,37.701395,719,1.0,0,
15.091955,37.701383,719,2.0,0,
15.091970,37.701378,719,1.0,0,
15.091993,37.701367,719,2.0,0,
15.092008,37.701362,719,1.0,0,
15.092022,37.701357,719,1.0,0,
15.092035,37.701352,719,1.0,0,
15.092050,37.701347,719,1.0,0,
15.092065,37.701342,719,1.0,0,
15.092080,37.701335,719,1.0,0,
15.092095,37.701332,719,1.0,0,
15.092110,37.701327,719,1.0,0,
15.092125,37.701322,719,1.0,0,
15.092140,37.701318,719,1.0,0,
15.092155,37.701315,719,1.0,0,
15.092170,37.701312,719,1.0,0,
15.092187,37.701310,719,1.0,0,
15.092202,37.701307,719,1.0,0,
15.092215,37.701303,719,1.0,0,
15.092228,37.701300,719,1.0,0,
15.092253,37.701293,719,2.0,0,
15.092267,37.701288,719,1.0,0,
15.092283,37.701278,719,2.0,0,
15.092293,37.701267,719,9.0,0,
15.092280,37.701270,719,26.0,0,
15.092293,37.701268,719,25.0,0,
15.092313,37.701270,719,2.0,0,
15.092335,37.701267,719,2.0,0,
15.092357,37.701265,719,2.0,0,
15.092378,37.701263,719,2.0,0,
15.092398,37.701260,719,2.0,0,
15.092417,37.701258,719,2.0,0,
15.092437,37.701257,719,2.0,0,
15.092457,37.701252,719,2.0,0,
15.092478,37.701247,719,2.0,0,
15.092500,37.701242,719,2.0,0,
15.092517,37.701235,719,2.0,0,
15.092538,37.701232,718,2.0,0,
15.092552,37.701232,718,1.0,0,
15.092565,37.701230,718,1.0,0,
15.092578,37.701228,718,0.9,0,
15.092592,37.701225,718,1.1,0,
15.092615,37.701222,718,2.0,0,
15.092640,37.701215,718,2.0,0,
15.092665,37.701210,717,2.0,0,
15.092687,37.701205,717,2.0,0,
15.092703,37.701205,717,2.0,0,
15.092723,37.701198,717,25.0,0,
15.092748,37.701190,717,2.0,0,
15.092762,37.701187,717,1.0,0,
15.092777,37.701183,717,1.0,0,
15.092792,37.701180,717,1.0,0,
15.092807,37.701177,717,1.0,0,
15.092820,37.701172,717,1.0,0,
15.092835,37.701168,717,1.0,0,
15.092852,37.701163,717,0.9,0,
15.092867,37.701160,717,1.1,0,
15.092882,37.701155,717,1.0,0,
15.092897,37.701148,717,0.9,0,
15.092912,37.701143,717,1.1,0,
15.092925,37.701140,717,1.0,0,
15.092938,37.701137,717,1.0,0,
15.092952,37.701133,717,1.0,0,
15.092967,37.701130,717,1.0,0,
15.092980,37.701127,717,0.9,0,
15.092995,37.701123,717,1.0,0,
15.093008,37.701120,717,1.0,0,
15.093023,37.701120,717,1.1,0,
15.093037,37.701132,717,13.0,0,
15.093050,37.701130,717,1.9,0,
15.093075,37.701123,717,2.0,0,
15.093090,37.701122,717,1.1,0,
15.093107,37.701122,717,0.9,0,
15.093123,37.701118,717,1.0,0,
15.093137,37.701113,717,1.1,0,
15.093163,37.701108,717,2.0,0,
15.093187,37.701102,717,2.0,0,
15.093207,37.701095,717,2.0,0,
15.093230,37.701095,717,2.0,0,
15.093257,37.701097,717,1.9,0,
15.093280,37.701095,717,2.1,0,
15.093297,37.701095,717,1.0,0,
15.093310,37.701093,717,1.0,0,
15.093338,37.701093,717,2.0,0,
15.093355,37.701095,717,1.0,0,
15.093370,37.701097,717,0.9,0,
15.093383,37.701098,717,1.1,0,
15.093398,37.701098,717,1.0,0,
15.093417,37.701097,717,2.0,0,
15.093430,37.701097,717,1.0,0,
15.093443,37.701097,717,1.0,0,
15.093460,37.701097,717,1.0,0,
15.093473,37.701097,717,1.0,0,
15.093490,37.701090,717,1.0,0,
15.093510,37.701087,717,2.0,0,
15.093527,37.701087,717,1.0,0,
15.093553,37.701085,717,2.0,0,
15.093573,37.701083,717,1.9,0,
15.093587,37.701083,717,1.1,0,
15.093607,37.701078,717,2.0,0,
15.093630,37.701068,717,2.0,0,
15.093650,37.701058,717,1.9,0,
15.093663,37.701057,717,1.1,0,
15.093678,37.701053,717,1.0,0,
15.093692,37.701050,717,1.0,0,
15.093708,37.701047,717,1.0,0,
15.093722,37.701042,717,1.0,0,
15.093737,37.701042,717,1.0,0,
15.093752,37.701028,717,8.0,0,
15.093778,37.701022,717,1.9,0,
15.093800,37.701013,717,2.1,0,
15.093822,37.701008,717,1.9,0,
15.093848,37.701002,717,2.1,0,
15.093870,37.700998,717,1.9,0,
15.093892,37.700990,717,2.1,0,
15.093912,37.700980,718,1.9,0,
15.093930,37.700970,718,2.1,0,
15.093955,37.700963,718,2.0,0,
15.093970,37.700958,718,1.0,0,
15.093983,37.700953,718,1.0,0,
15.094005,37.700948,718,2.0,0,
15.094027,37.700950,719,2.0,0,
15.094033,37.700963,719,2.0,0,
15.094037,37.700982,719,1.9,0,
15.094045,37.701003,719,2.1,0,
15.094050,37.701023,719,2.0,0,
15.094053,37.701042,719,2.0,0,
15.094050,37.701055,719,1.0,0,
15.094052,37.701072,719,1.9,0,
15.094057,37.701092,719,2.1,0,
15.094067,37.701108,719,2.0,0,
15.094080,37.701125,719,2.0,0,
15.094093,37.701138,719,2.0,0,
15.094108,37.701145,719,2.0,0,
15.094103,37.701157,720,15.0,0,
15.094090,37.701170,720,1.9,0,
15.094087,37.701182,720,1.1,0,
15.094090,37.701202,720,1.9,0,
15.094097,37.701213,720,1.0,0,
15.094113,37.701230,720,2.0,0,
15.094128,37.701247,720,2.1,0,
15.094147,37.701262,720,2.0,0,
15.094165,37.701275,720,1.9,0,
15.094185,37.701290,720,2.1,0,
15.094205,37.701305,720,2.0,0,
15.094227,37.701320,720,1.9,0,
15.094250,37.701332,720,2.1,0,
15.094272,37.701337,720,2.0,0,
15.094297,37.701348,720,2.0,0,
15.094322,37.701360,720,2.0,0,
15.094343,37.701375,720,2.0,0,
15.094363,37.701388,720,2.0,0,
15.094377,37.701395,721,0.9,0,
15.094400,37.701408,721,2.0,0,
15.094413,37.701415,721,1.0,0,
15.094435,37.701430,721,2.1,0,
15.094448,37.701437,721,1.0,0,
15.094472,37.701453,722,1.9,0,
15.094493,37.701467,723,2.1,0,
15.094517,37.701482,724,2.0,0,
15.094542,37.701493,724,1.9,0,
15.094563,37.701505,724,2.0,0,
15.094583,37.701518,724,2.3,0,
15.094603,37.701520,725,1.8,0,
15.094618,37.701518,725,2.0,0,
15.094632,37.701520,727,6.9,0,
15.094643,37.701533,727,2.0,0,
15.094662,37.701547,727,2.1,0,
15.094682,37.701563,727,1.9,0,
15.094700,37.701580,727,2.1,0,
15.094722,37.701590,727,1.9,0,
15.094745,37.701600,728,2.0,0,
15.094768,37.701610,728,2.0,0,
15.094788,37.701622,728,2.0,0,
15.094807,37.701632,728,2.0,0,
15.094820,37.701643,728,2.0,0,
15.094835,37.701658,728,2.0,0,
15.094852,37.701673,728,2.0,0,
15.094868,37.701692,728,2.0,0,
15.094883,37.701708,728,2.0,0,
15.094895,37.701728,728,2.0,0,
15.094912,37.701747,728,2.0,0,
15.094928,37.701763,728,2.0,0,
15.094940,37.701780,728,2.1,0,
15.094947,37.701800,728,2.0,0,
15.094950,37.701812,728,0.9,0,
15.094960,37.701832,728,2.1,0,
15.094967,37.701848,728,1.9,0,
15.094972,37.701867,728,2.0,0,
15.094980,37.701885,728,2.0,0,
15.094987,37.701903,728,2.0,0,
15.094990,37.701915,728,2.1,0,
15.094990,37.701918,728,6.9,0,
