Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.950897,37.732930,1888,2.3,0,
14.950875,37.732913,1888,1.5,0,
14.950860,37.732898,1888,2.0,0,
14.950845,37.732880,1888,2.0,0,
14.950828,37.732870,1888,2.0,0,
14.950813,37.732863,1887,9.0,0,
14.950790,37.732862,1887,2.6,0,
14.950770,37.732860,1887,1.5,0,
14.950752,37.732852,1887,2.0,0,
14.950730,37.732845,1887,1.9,0,
14.950717,37.732840,1887,1.0,0,
14.950692,37.732827,1887,2.0,0,
14.950678,37.732823,1887,1.0,0,
14.950663,37.732820,1887,1.3,0,
14.950650,37.732818,1887,0.7,0,
14.950637,37.732820,1887,1.5,0,
14.950623,37.732822,1887,1.3,0,
14.950608,37.732823,1887,0.7,0,
14.950595,37.732825,1887,0.7,0,
14.950582,37.732827,1887,0.8,0,
14.950565,37.732832,1887,2.0,0,
14.950550,37.732823,1887,5.0,0,
14.950553,37.732807,1887,7.0,0,
14.950553,37.732792,1887,2.6,0,
14.950548,37.732807,1887,7.0,0,
14.950542,37.732823,1887,1.5,0,
14.950528,37.732837,1887,3.4,0,
14.950515,37.732833,1886,6.9,0,
14.950505,37.732822,1885,7.2,0,
14.950505,37.732807,1885,3.4,0,
14.950490,37.732795,1884,9.0,0,
14.950483,37.732783,1884,4.5,0,
14.950477,37.732768,1884,1.5,0,
14.950473,37.732753,1884,3.0,0,
14.950475,37.732742,1884,3.0,0,
14.950478,37.732730,1884,12.3,0,
14.950467,37.732743,1884,7.7,0,
14.950467,37.732757,1884,3.0,0,
14.950452,37.732772,1884,5.0,0,
14.950437,37.732783,1884,3.0,0,
14.950422,37.732790,1884,3.0,0,
14.950405,37.732803,1884,3.0,0,
14.950390,37.732817,1884,2.0,0,
14.950372,37.732828,1884,2.0,0,
14.950357,37.732832,1884,4.4,0,
14.950338,37.732837,1884,2.8,0,
14.950317,37.732832,1884,4.9,0,
14.950302,37.732838,1883,4.5,0,
14.950283,37.732840,1883,2.9,0,
14.950268,37.732840,1882,2.4,0,
14.950255,37.732843,1882,3.1,0,
14.950242,37.732838,1882,3.0,0,
14.950230,37.732827,1881,2.8,0,
14.950205,37.732825,1881,2.4,0,
14.950182,37.732838,1880,2.8,0,
14.950173,37.732850,1880,1.3,0,
14.950163,37.732863,1880,1.3,0,
14.950155,37.732882,1880,1.9,0,
14.950153,37.732863,1879,15.8,0,
