Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.009445,37.618320,838,1.0,0,
15.009453,37.618308,838,1.0,0,
15.009460,37.618293,838,1.0,0,
15.009472,37.618270,838,2.0,0,
15.009475,37.618253,838,1.0,0,
15.009478,37.618240,839,1.0,0,
15.009488,37.618218,840,1.0,0,
15.009497,37.618197,841,1.0,0,
15.009503,37.618183,842,1.0,0,
15.009513,37.618170,844,2.0,0,
15.009520,37.618148,845,2.0,0,
15.009525,37.618130,845,2.0,0,
15.009527,37.618107,845,2.0,0,
15.009548,37.618093,845,3.0,0,
15.009560,37.618080,845,2.0,0,
15.009575,37.618078,845,2.0,0,
15.009588,37.618070,845,2.0,0,
15.009602,37.618053,843,2.0,0,
15.009617,37.618032,841,2.0,0,
15.009625,37.618018,841,1.0,0,
15.009642,37.618007,841,2.0,0,
15.009650,37.617993,839,2.0,0,
15.009663,37.617977,838,2.0,0,
15.009680,37.617965,838,2.0,0,
15.009690,37.617943,837,2.0,0,
15.009700,37.617925,837,2.0,0,
15.009707,37.617913,837,1.0,0,
15.009720,37.617898,837,1.0,0,
15.009740,37.617883,837,2.0,0,
15.009755,37.617865,837,2.0,0,
15.009780,37.617848,837,2.0,0,
15.009798,37.617832,836,2.0,0,
15.009810,37.617812,836,2.0,0,
15.009823,37.617802,836,1.0,0,
15.009827,37.617790,836,1.0,0,
15.009845,37.617775,836,2.0,0,
15.009847,37.617760,836,1.0,0,
15.009852,37.617748,836,1.0,0,
15.009865,37.617727,836,2.0,0,
15.009882,37.617708,836,2.0,0,
15.009905,37.617690,836,2.0,0,
15.009923,37.617675,836,2.0,0,
15.009938,37.617658,836,2.0,0,
15.009948,37.617645,836,2.0,0,
15.009935,37.617647,836,4.0,0,
15.009952,37.617632,835,2.0,0,
15.009965,37.617615,835,2.0,0,
15.009982,37.617597,834,2.0,0,
15.010000,37.617593,834,1.0,0,
15.010015,37.617587,834,1.0,0,
15.010035,37.617575,833,2.0,0,
15.010053,37.617557,833,2.0,0,
15.010075,37.617540,833,2.0,0,
15.010100,37.617527,832,2.0,0,
15.010117,37.617522,832,1.0,0,
15.010140,37.617523,832,1.0,0,
15.010163,37.617523,831,1.0,0,
15.010177,37.617522,831,2.0,0,
15.010190,37.617508,830,2.0,0,
15.010203,37.617487,830,2.0,0,
15.010218,37.617470,830,2.0,0,
15.010232,37.617450,830,2.0,0,
15.010242,37.617432,830,2.0,0,
15.010252,37.617420,830,2.0,0,
15.010238,37.617427,830,6.0,0,
15.010225,37.617432,830,5.0,0,
15.010242,37.617422,830,2.0,0,
15.010257,37.617407,830,2.0,0,
15.010268,37.617392,830,2.0,0,
15.010280,37.617378,829,2.0,0,
15.010287,37.617363,828,2.0,0,
15.010297,37.617342,823,6.0,0,
15.010303,37.617330,822,1.0,0,
15.010308,37.617318,822,1.0,0,
15.010320,37.617305,822,2.0,0,
15.010337,37.617288,821,2.0,0,
15.010368,37.617283,821,2.0,0,
15.010390,37.617268,820,2.0,0,
15.010400,37.617252,820,2.0,0,
15.010407,37.617238,820,2.0,0,
15.010422,37.617228,820,2.0,0,
15.010443,37.617215,820,2.0,0,
15.010452,37.617203,820,2.0,0,
15.010460,37.617192,820,2.0,0,
15.010470,37.617180,819,2.0,0,
15.010485,37.617172,818,3.0,0,
15.010480,37.617155,816,10.0,0,
15.010493,37.617142,816,2.0,0,
15.010507,37.617128,815,2.0,0,
15.010520,37.617117,814,2.0,0,
15.010533,37.617107,814,2.0,0,
15.010550,37.617097,813,2.0,0,
15.010567,37.617088,812,2.0,0,
15.010580,37.617080,812,2.0,0,
15.010595,37.617072,812,4.0,0,
15.010610,37.617065,812,9.0,0,
15.010627,37.617058,812,2.0,0,
15.010642,37.617050,812,7.0,0,
15.010660,37.617035,812,2.0,0,
15.010673,37.617022,812,2.0,0,
15.010693,37.617003,812,2.0,0,
15.010717,37.616985,812,2.0,0,
15.010740,37.616978,812,2.0,0,
15.010763,37.616967,812,2.0,0,
15.010778,37.616962,812,1.0,0,
15.010803,37.616950,812,2.0,0,
15.010815,37.616938,812,1.0,0,
15.010833,37.616918,812,2.0,0,
15.010843,37.616905,812,2.0,0,
15.010865,37.616892,812,2.0,0,
15.010877,37.616878,812,2.0,0,
15.010893,37.616867,812,2.0,0,
15.010913,37.616858,812,2.0,0,
15.010928,37.616847,812,2.0,0,
15.010947,37.616833,812,2.0,0,
15.010963,37.616820,811,3.0,0,
15.010977,37.616808,810,2.0,0,
15.010995,37.616802,810,2.0,0,
15.011007,37.616788,810,2.0,0,
15.011020,37.616785,810,3.0,0,
15.011035,37.616770,810,2.0,0,
15.011050,37.616778,810,2.0,0,
15.011065,37.616767,810,4.0,0,
15.011082,37.616757,809,2.0,0,
15.011098,37.616745,808,2.0,0,
15.011117,37.616732,806,3.0,0,
15.011140,37.616720,804,2.0,0,
15.011153,37.616710,803,2.0,0,
15.011162,37.616698,800,4.0,0,
15.011162,37.616687,799,2.0,0,
15.011172,37.616672,797,3.0,0,
15.011178,37.616657,796,2.0,0,
15.011197,37.616642,796,3.0,0,
15.011212,37.616630,796,3.0,0,
15.011225,37.616620,796,1.0,0,
15.011247,37.616607,796,2.0,0,
15.011263,37.616593,796,2.0,0,
15.011283,37.616583,796,2.0,0,
15.011307,37.616572,796,2.0,0,
15.011323,37.616562,796,2.0,0,
15.011343,37.616552,796,5.0,0,
15.011350,37.616540,796,2.0,0,
15.011363,37.616538,796,4.0,0,
15.011363,37.616550,796,7.0,0,
15.011382,37.616548,796,3.0,0,
15.011407,37.616533,795,3.0,0,
15.011422,37.616525,795,2.0,0,
15.011435,37.616517,795,1.0,0,
15.011458,37.616507,795,2.0,0,
15.011475,37.616500,795,2.0,0,
15.011493,37.616492,795,2.0,0,
15.011508,37.616480,795,2.0,0,
15.011528,37.616465,795,2.0,0,
15.011545,37.616458,795,2.0,0,
15.011560,37.616453,795,2.0,0,
15.011580,37.616447,795,2.0,0,
15.011603,37.616438,795,2.0,0,
15.011617,37.616440,794,2.0,0,
15.011638,37.616430,794,2.0,0,
15.011653,37.616427,794,1.0,0,
15.011677,37.616422,794,2.0,0,
15.011688,37.616405,794,12.0,0,
15.011708,37.616408,794,4.0,0,
15.011728,37.616402,794,2.0,0,
15.011750,37.616395,794,2.0,0,
15.011770,37.616387,794,2.0,0,
15.011793,37.616377,794,2.0,0,
15.011812,37.616372,794,2.0,0,
15.011827,37.616363,794,2.0,0,
15.011842,37.616353,794,2.0,0,
15.011857,37.616347,794,2.0,0,
15.011880,37.616333,794,2.0,0,
15.011893,37.616323,794,2.0,0,
15.011908,37.616315,794,2.0,0,
15.011923,37.616310,794,2.0,0,
15.011940,37.616302,794,2.0,0,
15.011958,37.616297,793,2.0,0,
15.011973,37.616292,792,2.0,0,
15.011992,37.616285,791,2.0,0,
15.012005,37.616278,790,2.0,0,
15.012027,37.616258,789,2.0,0,
15.012045,37.616257,789,2.0,0,
15.012062,37.616253,789,2.0,0,
15.012075,37.616247,789,2.0,0,
15.012097,37.616245,787,2.0,0,
15.012117,37.616240,787,2.0,0,
15.012130,37.616230,787,1.0,0,
15.012145,37.616220,787,1.0,0,
15.012167,37.616208,787,2.0,0,
15.012178,37.616193,787,4.0,0,
15.012193,37.616185,787,3.0,0,
15.012208,37.616187,787,3.0,0,
15.012222,37.616188,787,2.0,0,
15.012222,37.616177,785,12.0,0,
15.012205,37.616177,785,3.0,0,
15.012185,37.616183,784,3.0,0,
15.012173,37.616170,784,3.0,0,
15.012160,37.616162,784,5.0,0,
15.012178,37.616172,784,14.0,0,
15.012192,37.616173,784,2.0,0,
15.012207,37.616172,784,2.0,0,
15.012223,37.616170,784,2.0,0,
15.012237,37.616168,784,1.0,0,
15.012253,37.616163,784,1.0,0,
15.012267,37.616160,784,1.0,0,
15.012280,37.616155,784,1.0,0,
15.012302,37.616150,784,2.0,0,
15.012320,37.616147,784,2.0,0,
15.012337,37.616138,784,2.0,0,
15.012352,37.616132,784,2.0,0,
15.012365,37.616123,784,2.0,0,
15.012378,37.616115,784,2.0,0,
15.012388,37.616103,784,2.0,0,
15.012407,37.616095,784,3.0,0,
15.012422,37.616092,784,2.0,0,
15.012438,37.616092,784,2.0,0,
15.012455,37.616088,784,2.0,0,
15.012472,37.616085,783,2.0,0,
15.012492,37.616075,782,2.0,0,
15.012510,37.616075,781,3.0,0,
15.012528,37.616068,780,3.0,0,
15.012545,37.616063,779,3.0,0,
15.012562,37.616067,779,2.0,0,
15.012578,37.616058,777,3.0,0,
15.012597,37.616057,777,3.0,0,
15.012612,37.616068,776,2.0,0,
15.012625,37.616065,775,3.0,0,
15.012643,37.616062,775,2.0,0,
15.012658,37.616055,775,2.0,0,
15.012680,37.616050,774,2.0,0,
15.012693,37.616047,774,2.0,0,
15.012710,37.616043,774,2.0,0,
15.012723,37.616040,773,2.0,0,
15.012738,37.616038,772,2.0,0,
15.012748,37.616027,771,18.0,0,
15.012765,37.616017,771,8.0,0,
15.012782,37.616015,771,2.0,0,
15.012797,37.616020,771,2.0,0,
15.012817,37.616020,771,2.0,0,
15.012833,37.616020,771,2.0,0,
15.012850,37.616023,770,2.0,0,
15.012865,37.616020,770,2.0,0,
15.012880,37.616020,770,2.0,0,
15.012903,37.616018,770,2.0,0,
15.012918,37.616017,770,2.0,0,
15.012933,37.616017,769,2.0,0,
15.012955,37.616015,768,3.0,0,
15.012973,37.616018,767,3.0,0,
15.012990,37.616020,766,2.0,0,
15.013005,37.616022,766,2.0,0,
15.013018,37.616020,765,2.0,0,
15.013035,37.616020,764,3.0,0,
15.013048,37.616020,764,2.0,0,
15.013062,37.616020,763,3.0,0,
15.013075,37.616020,762,1.9,0,
15.013093,37.616017,761,3.1,0,
15.013110,37.616017,760,3.0,0,
15.013130,37.616018,760,3.0,0,
15.013145,37.616022,759,2.0,0,
15.013163,37.616022,759,2.0,0,
15.013180,37.616025,759,2.0,0,
15.013197,37.616027,759,2.0,0,
15.013212,37.616028,759,3.0,0,
15.013225,37.616025,759,9.0,0,
15.013245,37.616022,759,2.0,0,
15.013258,37.616020,759,2.0,0,
15.013275,37.616022,759,2.0,0,
15.013290,37.616025,759,2.0,0,
15.013310,37.616022,759,2.0,0,
15.013323,37.616018,759,2.0,0,
15.013337,37.616022,759,2.0,0,
15.013350,37.616025,759,2.3,0,
15.013373,37.616032,759,1.7,0,
15.013397,37.616033,759,2.0,0,
15.013415,37.616040,759,2.0,0,
15.013428,37.616042,759,1.0,0,
15.013443,37.616043,759,1.0,0,
15.013467,37.616055,759,2.0,0,
15.013487,37.616058,759,2.0,0,
15.013508,37.616062,759,2.0,0,
15.013525,37.616060,759,2.0,0,
15.013545,37.616058,759,3.0,0,
15.013563,37.616053,759,5.0,0,
15.013588,37.616052,758,2.0,0,
15.013603,37.616062,758,2.0,0,
15.013628,37.616060,757,2.0,0,
15.013643,37.616062,757,1.0,0,
15.013657,37.616060,756,1.0,0,
15.013672,37.616067,756,1.0,0,
15.013695,37.616073,755,2.0,0,
15.013710,37.616075,755,1.0,0,
15.013725,37.616070,755,1.0,0,
15.013743,37.616070,755,1.0,0,
15.013758,37.616068,755,1.0,0,
15.013775,37.616070,755,1.0,0,
15.013793,37.616070,755,1.0,0,
15.013815,37.616080,755,2.0,0,
15.013835,37.616095,755,2.0,0,
15.013848,37.616112,755,2.0,0,
15.013855,37.616132,755,2.0,0,
15.013865,37.616147,755,1.9,0,
15.013857,37.616158,755,4.1,0,
15.013873,37.616173,755,4.0,0,
15.013887,37.616173,755,1.0,0,
15.013912,37.616172,755,2.0,0,
15.013935,37.616173,755,2.0,0,
15.013950,37.616173,755,1.0,0,
15.013963,37.616175,755,1.0,0,
15.013978,37.616173,755,1.0,0,
15.014003,37.616175,755,2.0,0,
15.014023,37.616178,755,2.0,0,
15.014048,37.616180,755,2.0,0,
15.014072,37.616188,755,2.0,0,
15.014092,37.616200,755,2.0,0,
15.014112,37.616208,755,2.0,0,
15.014133,37.616218,755,2.0,0,
15.014152,37.616238,755,2.0,0,
15.014177,37.616248,755,2.0,0,
15.014190,37.616252,755,1.0,0,
15.014213,37.616260,755,2.0,0,
15.014233,37.616270,755,2.0,0,
15.014243,37.616290,755,2.0,0,
15.014248,37.616302,755,1.0,0,
15.014270,37.616317,755,2.0,0,
15.014282,37.616337,755,2.0,0,
15.014288,37.616348,755,1.0,0,
15.014293,37.616363,755,1.0,0,
15.014307,37.616378,755,2.0,0,
15.014320,37.616393,755,4.0,0,
15.014340,37.616402,755,2.0,0,
15.014348,37.616418,756,2.0,0,
15.014345,37.616432,756,3.0,0,
15.014343,37.616443,756,1.0,0,
15.014343,37.616455,756,1.0,0,
15.014343,37.616470,757,2.0,0,
15.014345,37.616482,757,1.0,0,
15.014348,37.616500,758,2.0,0,
15.014343,37.616518,759,3.0,0,
15.014328,37.616513,760,2.0,0,
15.014315,37.616503,761,1.0,0,
15.014302,37.616495,763,2.0,0,
15.014290,37.616480,769,9.0,0,
15.014262,37.616462,770,2.0,0,
15.014247,37.616450,772,2.0,0,
15.014233,37.616450,775,3.0,0,
15.014217,37.616445,776,2.0,0,
15.014202,37.616438,776,7.0,0,
15.014183,37.616438,776,3.0,0,
15.014170,37.616448,776,2.0,0,
15.014160,37.616435,776,2.0,0,
15.014142,37.616442,778,7.0,0,
15.014127,37.616450,778,3.0,0,
15.014112,37.616452,778,4.0,0,
15.014112,37.616463,778,3.0,0,
15.014102,37.616450,778,2.0,0,
15.014085,37.616437,778,3.0,0,
15.014063,37.616450,780,2.0,0,
15.014053,37.616463,780,4.0,0,
15.014037,37.616467,780,5.0,0,
15.014013,37.616477,780,2.0,0,
15.014000,37.616475,780,6.0,0,
15.013997,37.616463,780,2.0,0,
15.013977,37.616467,780,3.0,0,
15.013963,37.616478,780,2.0,0,
15.013968,37.616493,781,2.0,0,
15.013967,37.616505,781,2.0,0,
15.013955,37.616537,781,2.0,0,
15.013952,37.616548,781,2.0,0,
15.013938,37.616552,781,2.9,0,
15.013920,37.616550,782,2.1,0,
15.013910,37.616562,783,2.0,0,
15.013893,37.616567,784,2.0,0,
15.013880,37.616582,784,3.0,0,
15.013867,37.616588,784,3.0,0,
15.013865,37.616600,784,5.0,0,
15.013870,37.616613,784,8.0,0,
15.013882,37.616628,784,3.0,0,
15.013888,37.616640,784,2.0,0,
15.013872,37.616623,782,11.0,0,
15.013857,37.616618,782,7.0,0,
15.013863,37.616632,782,3.0,0,
15.013870,37.616643,782,11.0,0,
15.013868,37.616632,782,7.0,0,
15.013858,37.616618,782,3.0,0,
15.013858,37.616630,784,5.0,0,
15.013853,37.616643,785,5.0,0,
15.013845,37.616655,785,4.0,0,
15.013845,37.616670,785,4.0,0,
15.013832,37.616682,785,9.0,0,
15.013818,37.616688,785,7.0,0,
15.013817,37.616677,785,10.0,0,
15.013803,37.616682,785,4.0,0,
15.013788,37.616685,785,4.0,0,
15.013773,37.616688,786,5.0,0,
15.013765,37.616700,787,6.0,0,
15.013752,37.616700,790,15.0,0,
15.013737,37.616728,792,4.0,0,
15.013730,37.616740,792,3.0,0,
15.013733,37.616755,792,4.0,0,
15.013747,37.616773,792,3.0,0,
15.013750,37.616787,792,0.9,0,
15.013752,37.616800,792,2.0,0,
15.013757,37.616813,792,1.0,0,
15.013768,37.616828,792,2.1,0,
15.013777,37.616845,792,1.9,0,
15.013792,37.616857,792,2.1,0,
15.013803,37.616872,792,1.9,0,
15.013807,37.616885,792,1.1,0,
15.013803,37.616902,792,1.0,0,
15.013812,37.616918,792,2.0,0,
15.013830,37.616928,792,2.0,0,
15.013845,37.616938,791,1.9,0,
15.013848,37.616952,790,2.1,0,
15.013850,37.616967,789,2.9,0,
15.013867,37.616955,788,3.0,0,
15.013862,37.616943,782,1.1,0,
15.013878,37.616932,783,1.9,0,
15.013885,37.616952,783,2.1,0,
15.013890,37.616963,784,0.9,0,
15.013893,37.616977,784,1.1,0,
15.013902,37.616995,784,2.0,0,
15.013918,37.617003,788,10.0,0,
15.013933,37.617010,789,2.0,0,
15.013948,37.617020,789,2.9,0,
15.013952,37.617033,789,3.1,0,
15.013960,37.617020,790,11.9,0,
15.013968,37.617033,791,4.0,0,
15.013985,37.617037,792,9.1,0,
15.013995,37.617048,793,2.0,0,
15.014008,37.617055,793,2.0,0,
15.014020,37.617070,793,2.0,0,
15.014033,37.617075,794,9.0,0,
15.014048,37.617087,794,2.0,0,
15.014058,37.617103,794,1.9,0,
15.014057,37.617117,794,1.1,0,
15.014077,37.617132,794,2.0,0,
15.014088,37.617150,794,1.9,0,
15.014102,37.617153,794,2.0,0,
15.014118,37.617160,794,2.0,0,
15.014135,37.617157,794,2.1,0,
15.014152,37.617160,794,2.0,0,
15.014167,37.617175,794,2.9,0,
15.014168,37.617193,794,2.1,0,
15.014187,37.617190,794,4.0,0,
15.014203,37.617178,794,3.0,0,
15.014207,37.617190,794,4.0,0,
15.014218,37.617202,794,2.0,0,
15.014235,37.617215,794,2.0,0,
15.014255,37.617230,794,2.9,0,
15.014280,37.617240,794,2.1,0,
15.014298,37.617253,794,2.0,0,
15.014308,37.617270,794,1.9,0,
15.014330,37.617282,794,2.1,0,
15.014347,37.617295,794,1.9,0,
15.014365,37.617305,794,3.0,0,
15.014383,37.617312,794,2.1,0,
15.014402,37.617317,794,2.0,0,
15.014420,37.617320,794,6.9,0,
15.014443,37.617318,794,2.1,0,
15.014457,37.617320,794,1.0,0,
