Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.037350,37.674082,1348,1.1,0,
15.037347,37.674103,1348,1.9,0,
15.037347,37.674115,1348,1.0,0,
15.037345,37.674130,1348,1.0,0,
15.037345,37.674142,1348,1.1,0,
15.037342,37.674163,1348,1.9,0,
15.037335,37.674175,1348,1.0,0,
15.037333,37.674187,1348,1.1,0,
15.037333,37.674208,1348,2.0,0,
15.037328,37.674223,1348,2.0,0,
15.037323,37.674248,1348,2.0,0,
15.037323,37.674262,1348,1.0,0,
15.037323,37.674275,1348,0.9,0,
15.037323,37.674288,1348,1.0,0,
15.037323,37.674302,1348,1.0,0,
15.037322,37.674313,1348,1.0,0,
15.037322,37.674328,1348,1.1,0,
15.037325,37.674343,1348,0.9,0,
15.037328,37.674355,1348,1.0,0,
15.037333,37.674368,1347,1.0,0,
15.037340,37.674382,1347,1.0,0,
15.037348,37.674393,1347,1.1,0,
15.037362,37.674400,1347,1.0,0,
15.037382,37.674408,1347,1.9,0,
15.037392,37.674420,1347,10.1,0,
15.037373,37.674423,1347,30.0,0,
15.037362,37.674447,1347,1.9,0,
15.037363,37.674462,1347,1.0,0,
15.037367,37.674473,1347,1.0,0,
15.037372,37.674495,1347,2.1,0,
15.037373,37.674508,1347,0.9,0,
15.037375,37.674520,1347,1.0,0,
15.037387,37.674540,1347,2.0,0,
15.037393,37.674555,1347,1.1,0,
15.037398,37.674567,1347,0.9,0,
15.037403,37.674578,1347,1.0,0,
15.037410,37.674590,1347,1.0,0,
15.037415,37.674602,1347,1.0,0,
15.037420,37.674615,1347,1.1,0,
15.037422,37.674627,1347,1.0,0,
15.037422,37.674638,1347,1.3,0,
15.037427,37.674658,1347,1.6,0,
15.037433,37.674670,1347,1.1,0,
15.037438,37.674682,1347,0.9,0,
15.037442,37.674695,1347,1.0,0,
15.037445,37.674707,1347,1.0,0,
15.037448,37.674720,1348,1.0,0,
15.037452,37.674733,1348,1.1,0,
15.037457,37.674752,1348,0.9,0,
15.037460,37.674767,1348,1.0,0,
15.037462,37.674778,1348,1.0,0,
15.037462,37.674790,1348,1.0,0,
15.037463,37.674803,1348,1.1,0,
15.037465,37.674817,1348,0.9,0,
15.037465,37.674830,1348,1.0,0,
15.037468,37.674843,1349,1.0,0,
15.037472,37.674857,1349,1.0,0,
15.037472,37.674868,1349,1.1,0,
15.037475,37.674882,1349,0.9,0,
15.037478,37.674893,1349,1.0,0,
15.037478,37.674908,1349,1.0,0,
15.037480,37.674922,1349,1.0,0,
15.037482,37.674935,1350,1.1,0,
15.037478,37.674955,1350,1.9,0,
15.037478,37.674975,1351,2.0,0,
15.037483,37.674997,1351,2.0,0,
15.037485,37.675010,1351,1.1,0,
15.037487,37.675023,1351,0.9,0,
15.037490,37.675038,1351,1.0,0,
15.037490,37.675052,1351,1.0,0,
15.037490,37.675063,1351,1.1,0,
15.037490,37.675078,1351,0.9,0,
15.037493,37.675098,1351,2.0,0,
15.037497,37.675112,1352,1.1,0,
15.037500,37.675135,1352,2.0,0,
15.037502,37.675147,1352,0.9,0,
15.037505,37.675158,1352,1.0,0,
15.037508,37.675177,1352,2.0,0,
15.037512,37.675190,1352,1.1,0,
15.037518,37.675213,1352,1.9,0,
15.037518,37.675225,1352,1.0,0,
15.037520,37.675237,1352,1.0,0,
15.037520,37.675248,1352,1.0,0,
15.037528,37.675268,1352,2.0,0,
15.037532,37.675280,1352,1.0,0,
15.037533,37.675297,1352,2.1,0,
15.037533,37.675308,1352,0.9,0,
15.037535,37.675320,1352,1.0,0,
15.037533,37.675332,1352,1.0,0,
15.037525,37.675352,1352,2.1,0,
15.037520,37.675363,1353,0.9,0,
15.037502,37.675380,1353,2.0,0,
15.037488,37.675403,1354,2.0,0,
15.037482,37.675415,1354,1.1,0,
15.037470,37.675433,1355,1.9,0,
15.037460,37.675452,1355,2.0,0,
15.037455,37.675463,1356,1.1,0,
15.037443,37.675482,1356,1.9,0,
15.037438,37.675493,1356,1.0,0,
15.037435,37.675505,1356,1.0,0,
15.037425,37.675527,1356,2.0,0,
15.037418,37.675538,1356,1.0,0,
15.037403,37.675558,1357,2.0,0,
15.037387,37.675575,1357,2.1,0,
15.037372,37.675587,1357,1.9,0,
15.037358,37.675600,1358,3.1,0,
15.037340,37.675602,1358,2.9,0,
15.037333,37.675615,1359,2.1,0,
15.037327,37.675627,1361,10.9,0,
15.037332,37.675647,1361,3.0,0,
15.037328,37.675667,1361,2.1,0,
15.037318,37.675688,1361,1.9,0,
15.037317,37.675700,1361,1.0,0,
15.037312,37.675712,1361,1.0,0,
15.037312,37.675723,1361,1.1,0,
15.037307,37.675738,1361,0.9,0,
15.037295,37.675755,1361,2.0,0,
15.037277,37.675772,1361,2.1,0,
15.037255,37.675788,1362,2.0,0,
15.037238,37.675800,1364,1.9,0,
15.037218,37.675812,1365,2.0,0,
15.037212,37.675823,1366,1.0,0,
15.037200,37.675840,1366,2.0,0,
15.037180,37.675862,1366,2.0,0,
15.037177,37.675878,1366,1.0,0,
15.037173,37.675890,1366,1.0,0,
15.037162,37.675908,1366,2.0,0,
15.037148,37.675925,1366,2.1,0,
15.037135,37.675945,1366,1.9,0,
15.037130,37.675960,1366,1.0,0,
15.037128,37.675977,1366,1.0,0,
15.037112,37.676000,1366,2.1,0,
15.037092,37.676018,1366,1.9,0,
15.037078,37.676040,1366,2.0,0,
15.037068,37.676063,1366,2.1,0,
15.037067,37.676075,1367,0.9,0,
15.037068,37.676088,1367,1.0,0,
15.037065,37.676103,1367,1.1,0,
15.037065,37.676115,1368,0.9,0,
15.037063,37.676128,1368,1.1,0,
15.037063,37.676142,1368,0.9,0,
15.037065,37.676153,1368,1.0,0,
15.037058,37.676165,1369,2.0,0,
15.037048,37.676182,1371,2.0,0,
15.037052,37.676202,1372,2.0,0,
15.037050,37.676213,1373,1.0,0,
15.037048,37.676225,1373,1.0,0,
15.037025,37.676238,1374,2.0,0,
15.037008,37.676248,1374,2.0,0,
15.036993,37.676258,1375,2.0,0,
15.036973,37.676265,1375,2.1,0,
15.036955,37.676273,1375,1.9,0,
15.036942,37.676275,1376,1.0,0,
15.036922,37.676280,1376,2.1,0,
15.036892,37.676282,1376,1.9,0,
15.036868,37.676285,1377,2.0,0,
15.036852,37.676295,1378,2.0,0,
15.036838,37.676302,1378,2.0,0,
15.036813,37.676355,1387,4.9,0,
15.036800,37.676357,1387,0.9,0,
15.036780,37.676367,1387,2.0,0,
15.036752,37.676362,1387,2.0,0,
15.036730,37.676372,1387,2.0,0,
15.036710,37.676380,1387,2.0,0,
15.036690,37.676388,1387,2.1,0,
15.036670,37.676402,1387,1.9,0,
15.036647,37.676405,1387,2.0,0,
15.036627,37.676405,1387,2.0,0,
15.036607,37.676403,1387,2.0,0,
15.036590,37.676403,1387,2.0,0,
15.036580,37.676418,1388,1.0,0,
15.036557,37.676438,1388,2.0,0,
15.036533,37.676452,1388,2.0,0,
15.036528,37.676467,1388,1.0,0,
15.036523,37.676482,1388,1.0,0,
15.036513,37.676495,1388,1.0,0,
15.036505,37.676507,1388,1.0,0,
15.036493,37.676518,1388,1.0,0,
15.036477,37.676523,1388,1.0,0,
15.036455,37.676540,1388,2.0,0,
15.036430,37.676562,1388,2.0,0,
15.036422,37.676573,1388,1.0,0,
15.036400,37.676588,1388,2.0,0,
15.036382,37.676608,1388,2.0,0,
15.036372,37.676620,1387,1.0,0,
15.036367,37.676635,1386,1.0,0,
15.036340,37.676643,1385,2.0,0,
15.036327,37.676647,1385,1.4,0,
15.036322,37.676668,1385,0.6,0,
15.036305,37.676690,1385,2.0,0,
15.036285,37.676700,1385,2.0,0,
15.036272,37.676707,1385,1.0,0,
15.036258,37.676720,1385,2.0,0,
15.036247,37.676742,1385,2.0,0,
15.036243,37.676762,1385,2.0,0,
15.036230,37.676773,1385,2.0,0,
15.036217,37.676773,1385,1.0,0,
15.036195,37.676773,1387,2.0,0,
15.036175,37.676788,1389,2.0,0,
15.036158,37.676807,1391,2.0,0,
15.036147,37.676828,1391,2.0,0,
15.036158,37.676848,1390,1.1,0,
15.036173,37.676862,1390,1.0,0,
15.036163,37.676880,1390,2.0,0,
15.036162,37.676903,1390,2.0,0,
15.036157,37.676920,1390,2.0,0,
15.036150,37.676932,1390,1.0,0,
15.036135,37.676950,1390,2.0,0,
15.036132,37.676962,1390,1.0,0,
15.036128,37.676975,1390,1.0,0,
15.036120,37.676987,1390,1.0,0,
15.036110,37.676998,1389,1.0,0,
15.036090,37.676997,1389,2.0,0,
15.036088,37.677008,1389,1.0,0,
15.036085,37.677022,1389,1.0,0,
15.036072,37.677042,1389,2.0,0,
15.036068,37.677053,1389,1.0,0,
15.036060,37.677072,1389,2.0,0,
15.036047,37.677085,1389,2.0,0,
15.036032,37.677102,1389,2.0,0,
15.036025,37.677113,1389,1.0,0,
15.036010,37.677137,1389,2.0,0,
15.035998,37.677150,1389,2.0,0,
15.035985,37.677167,1389,2.0,0,
15.035970,37.677177,1390,2.0,0,
15.035957,37.677205,1390,2.0,0,
15.035952,37.677217,1390,1.0,0,
15.035950,37.677233,1390,1.0,0,
15.035945,37.677245,1390,1.0,0,
15.035932,37.677248,1390,1.0,0,
15.035913,37.677258,1390,2.0,0,
15.035897,37.677280,1390,2.0,0,
15.035882,37.677295,1390,2.0,0,
15.035875,37.677317,1390,2.0,0,
15.035870,37.677328,1390,1.0,0,
15.035858,37.677347,1390,2.0,0,
15.035850,37.677360,1390,2.0,0,
15.035848,37.677373,1390,1.0,0,
15.035842,37.677387,1390,1.0,0,
15.035827,37.677402,1390,2.0,0,
15.035813,37.677418,1390,2.0,0,
15.035812,37.677433,1390,2.0,0,
15.035808,37.677445,1390,1.0,0,
15.035798,37.677463,1390,2.0,0,
15.035797,37.677482,1390,2.0,0,
15.035795,37.677493,1391,1.0,0,
15.035782,37.677517,1391,2.0,0,
15.035780,37.677528,1391,1.0,0,
15.035768,37.677545,1391,2.0,0,
15.035758,37.677557,1391,1.0,0,
15.035743,37.677577,1392,2.0,0,
15.035738,37.677600,1393,2.0,0,
15.035737,37.677622,1394,2.0,0,
15.035723,37.677645,1394,2.0,0,
15.035717,37.677667,1395,2.0,0,
15.035712,37.677680,1395,1.0,0,
15.035710,37.677693,1395,1.0,0,
15.035707,37.677715,1395,2.0,0,
15.035708,37.677728,1395,1.0,0,
15.035708,37.677742,1395,1.0,0,
15.035708,37.677765,1395,2.0,0,
15.035710,37.677785,1395,2.0,0,
15.035708,37.677797,1395,1.0,0,
15.035712,37.677810,1395,1.0,0,
15.035715,37.677822,1395,1.0,0,
15.035718,37.677835,1394,1.0,0,
15.035720,37.677847,1394,1.0,0,
15.035720,37.677867,1393,2.0,0,
15.035722,37.677878,1393,1.0,0,
15.035723,37.677902,1393,2.0,0,
15.035722,37.677918,1393,2.0,0,
15.035725,37.677933,1393,1.0,0,
15.035725,37.677945,1393,1.0,0,
15.035730,37.677958,1393,1.0,0,
15.035730,37.677970,1393,1.0,0,
15.035730,37.677992,1393,2.0,0,
15.035730,37.678012,1393,2.0,0,
15.035728,37.678025,1392,1.0,0,
15.035725,37.678047,1392,2.0,0,
15.035725,37.678060,1392,1.0,0,
15.035723,37.678080,1391,2.0,0,
15.035723,37.678093,1391,1.0,0,
15.035722,37.678105,1391,1.0,0,
15.035720,37.678117,1390,1.0,0,
15.035720,37.678130,1390,1.0,0,
15.035717,37.678142,1390,1.0,0,
15.035717,37.678160,1390,2.0,0,
15.035715,37.678173,1389,1.0,0,
15.035712,37.678187,1389,1.0,0,
15.035700,37.678200,1389,3.0,0,
15.035700,37.678218,1389,2.0,0,
15.035700,37.678233,1389,1.0,0,
15.035698,37.678247,1389,1.0,0,
15.035695,37.678258,1389,1.0,0,
15.035690,37.678272,1389,1.0,0,
15.035665,37.678265,1389,4.0,0,
15.035642,37.678268,1390,2.0,0,
15.035635,37.678283,1391,1.0,0,
15.035630,37.678317,1393,2.0,0,
15.035627,37.678335,1394,1.0,0,
15.035625,37.678352,1395,1.0,0,
15.035620,37.678368,1396,1.0,0,
15.035612,37.678385,1396,2.0,0,
15.035608,37.678400,1396,1.0,0,
15.035597,37.678420,1396,2.0,0,
15.035592,37.678433,1396,1.0,0,
15.035585,37.678450,1396,1.0,0,
15.035583,37.678468,1396,1.0,0,
15.035577,37.678480,1397,1.0,0,
15.035570,37.678493,1397,1.0,0,
15.035568,37.678508,1397,1.0,0,
15.035562,37.678522,1397,1.0,0,
15.035547,37.678542,1397,2.0,0,
15.035532,37.678562,1397,2.0,0,
15.035525,37.678585,1397,2.0,0,
15.035512,37.678605,1398,2.0,0,
15.035490,37.678618,1398,2.0,0,
15.035477,37.678635,1398,2.0,0,
15.035465,37.678657,1398,2.0,0,
15.035455,37.678672,1398,1.0,0,
15.035447,37.678690,1398,2.0,0,
15.035458,37.678712,1398,2.0,0,
15.035478,37.678728,1398,2.0,0,
15.035498,37.678738,1398,2.0,0,
15.035515,37.678735,1398,2.0,0,
15.035530,37.678723,1398,2.0,0,
15.035552,37.678715,1398,2.0,0,
15.035568,37.678703,1398,2.0,0,
15.035583,37.678693,1398,2.0,0,
15.035605,37.678682,1398,2.0,0,
15.035627,37.678670,1398,2.0,0,
15.035648,37.678657,1398,2.0,0,
15.035673,37.678647,1398,2.0,0,
15.035698,37.678640,1398,2.0,0,
15.035712,37.678638,1398,1.0,0,
15.035733,37.678632,1398,2.0,0,
15.035755,37.678618,1398,2.0,0,
15.035777,37.678607,1399,2.0,0,
15.035790,37.678600,1399,1.0,0,
15.035805,37.678595,1400,1.0,0,
15.035822,37.678588,1400,1.0,0,
15.035837,37.678582,1401,1.0,0,
15.035857,37.678567,1402,2.0,0,
15.035875,37.678553,1403,2.0,0,
15.035892,37.678540,1403,2.0,0,
15.035903,37.678528,1404,1.0,0,
15.035922,37.678508,1405,2.0,0,
15.035935,37.678493,1406,1.0,0,
15.035943,37.678475,1408,2.0,0,
15.035953,37.678457,1409,2.0,0,
15.035960,37.678445,1409,1.0,0,
15.035970,37.678430,1409,1.0,0,
15.035983,37.678415,1410,1.0,0,
15.035993,37.678403,1411,1.0,0,
15.036010,37.678387,1412,2.0,0,
15.036025,37.678372,1413,2.0,0,
15.036040,37.678357,1413,1.0,0,
15.036058,37.678342,1413,2.0,0,
15.036077,37.678325,1414,2.0,0,
15.036097,37.678310,1414,2.0,0,
15.036118,37.678292,1414,2.0,0,
15.036142,37.678273,1414,2.0,0,
15.036160,37.678255,1415,2.0,0,
15.036175,37.678240,1415,2.0,0,
15.036192,37.678225,1415,2.0,0,
15.036208,37.678212,1415,2.0,0,
15.036228,37.678200,1415,2.0,0,
15.036248,37.678183,1415,2.0,0,
15.036268,37.678175,1415,2.0,0,
15.036287,37.678173,1415,2.0,0,
15.036308,37.678185,1415,2.0,0,
15.036330,37.678192,1415,2.0,0,
15.036352,37.678205,1415,2.0,0,
15.036368,37.678213,1415,2.0,0,
15.036377,37.678230,1415,1.0,0,
15.036393,37.678250,1415,2.0,0,
15.036403,37.678265,1415,1.0,0,
15.036413,37.678277,1415,1.0,0,
15.036428,37.678290,1415,2.0,0,
15.036443,37.678310,1415,2.0,0,
15.036460,37.678323,1415,2.0,0,
15.036477,37.678335,1415,2.0,0,
15.036492,37.678348,1415,2.0,0,
15.036510,37.678362,1415,2.0,0,
15.036528,37.678377,1415,2.0,0,
15.036543,37.678395,1415,2.0,0,
15.036558,37.678408,1415,2.0,0,
15.036575,37.678422,1415,2.0,0,
15.036590,37.678432,1415,2.0,0,
15.036608,37.678448,1415,2.0,0,
15.036630,37.678457,1415,2.0,0,
15.036653,37.678463,1415,2.0,0,
15.036677,37.678467,1415,2.0,0,
15.036698,37.678477,1415,2.0,0,
15.036720,37.678488,1415,2.0,0,
15.036733,37.678495,1415,1.0,0,
15.036757,37.678508,1415,2.0,0,
15.036780,37.678518,1415,2.0,0,
15.036800,37.678528,1415,2.0,0,
15.036820,37.678538,1415,2.0,0,
15.036833,37.678543,1415,1.0,0,
15.036853,37.678550,1415,2.0,0,
15.036877,37.678555,1415,2.0,0,
15.036895,37.678563,1415,2.0,0,
15.036918,37.678567,1415,2.0,0,
15.036932,37.678567,1415,1.0,0,
15.036945,37.678568,1415,1.0,0,
15.036958,37.678570,1415,1.0,0,
15.036980,37.678573,1415,2.0,0,
15.036995,37.678577,1415,2.0,0,
15.037010,37.678580,1415,2.0,0,
15.037027,37.678582,1415,2.0,0,
15.037048,37.678575,1415,2.0,0,
15.037062,37.678573,1415,1.0,0,
15.037077,37.678573,1414,1.0,0,
15.037090,37.678573,1414,1.0,0,
15.037113,37.678578,1414,2.0,0,
15.037137,37.678577,1414,2.0,0,
15.037150,37.678575,1414,1.0,0,
15.037165,37.678573,1414,1.0,0,
15.037178,37.678573,1414,1.0,0,
15.037193,37.678572,1414,1.0,0,
15.037207,37.678570,1414,1.0,0,
15.037220,37.678570,1414,1.0,0,
15.037233,37.678570,1414,1.0,0,
15.037257,37.678572,1414,2.0,0,
15.037278,37.678570,1414,2.0,0,
15.037292,37.678570,1414,1.0,0,
15.037305,37.678568,1414,1.0,0,
15.037330,37.678568,1414,2.0,0,
15.037352,37.678570,1414,2.0,0,
15.037372,37.678567,1414,2.0,0,
15.037395,37.678570,1414,2.0,0,
15.037412,37.678575,1414,2.0,0,
15.037452,37.678553,1419,9.3,0,
15.037465,37.678552,1420,2.5,0,
15.037480,37.678553,1421,2.0,0,
15.037498,37.678557,1421,2.0,0,
15.037515,37.678558,1421,2.0,0,
15.037528,37.678555,1421,1.0,0,
15.037542,37.678553,1421,1.0,0,
15.037555,37.678552,1421,1.0,0,
15.037568,37.678550,1421,1.0,0,
15.037587,37.678558,1421,2.0,0,
15.037597,37.678577,1421,2.0,0,
15.037610,37.678592,1421,2.0,0,
15.037622,37.678610,1421,3.0,0,
15.037618,37.678627,1421,2.0,0,
15.037615,37.678640,1421,1.0,0,
15.037608,37.678658,1421,2.0,0,
15.037598,37.678672,1421,2.0,0,
15.037585,37.678682,1421,2.0,0,
15.037570,37.678685,1421,2.0,0,
15.037557,37.678688,1421,2.0,0,
15.037542,37.678695,1421,3.0,0,
15.037527,37.678695,1421,3.0,0,
15.037507,37.678692,1421,3.0,0,
15.037492,37.678690,1421,2.0,0,
15.037477,37.678680,1421,3.0,0,
15.037462,37.678672,1421,2.0,0,
15.037468,37.678687,1421,4.0,0,
15.037488,37.678693,1421,2.0,0,
15.037508,37.678692,1421,2.0,0,
15.037522,37.678697,1421,2.0,0,
15.037537,37.678703,1420,2.0,0,
15.037543,37.678715,1420,1.0,0,
15.037547,37.678737,1419,2.0,0,
15.037548,37.678757,1419,2.3,0,
15.037547,37.678770,1419,1.7,0,
15.037538,37.678783,1419,2.0,0,
15.037522,37.678793,1419,3.0,0,
15.037503,37.678805,1419,2.0,0,
15.037500,37.678817,1419,2.0,0,
15.037492,37.678830,1419,4.0,0,
15.037477,37.678842,1419,2.0,0,
15.037462,37.678852,1419,3.0,0,
15.037445,37.678858,1419,3.0,0,
15.037430,37.678868,1419,4.0,0,
15.037417,37.678882,1419,9.0,0,
15.037402,37.678895,1419,3.0,0,
15.037387,37.678903,1419,3.0,0,
15.037383,37.678915,1419,3.0,0,
15.037370,37.678918,1419,4.0,0,
15.037355,37.678910,1419,3.0,0,
15.037340,37.678902,1419,3.0,0,
15.037323,37.678887,1420,3.0,0,
15.037308,37.678878,1420,2.0,0,
15.037293,37.678870,1420,2.0,0,
15.037278,37.678875,1421,2.0,0,
15.037268,37.678888,1421,3.0,0,
15.037263,37.678900,1422,3.0,0,
15.037263,37.678915,1422,3.0,0,
15.037267,37.678930,1422,2.0,0,
15.037263,37.678942,1422,2.0,0,
15.037260,37.678953,1422,2.0,0,
15.037268,37.678967,1422,3.0,0,
15.037277,37.678983,1422,3.0,0,
15.037285,37.678995,1422,2.0,0,
15.037298,37.679007,1422,3.0,0,
15.037305,37.679018,1422,3.0,0,
15.037310,37.679032,1422,2.0,0,
15.037307,37.679055,1422,2.0,0,
15.037320,37.679065,1422,2.0,0,
15.037327,37.679077,1422,2.0,0,
15.037330,37.679088,1423,2.0,0,
15.037323,37.679100,1423,3.0,0,
15.037310,37.679107,1423,2.0,0,
15.037302,37.679118,1426,22.0,0,
15.037288,37.679125,1426,5.0,0,
15.037290,37.679143,1428,25.0,0,
15.037283,37.679158,1428,15.0,0,
15.037277,37.679170,1428,4.0,0,
15.037277,37.679182,1428,3.0,0,
15.037283,37.679195,1428,7.0,0,
15.037288,37.679210,1428,3.0,0,
15.037298,37.679222,1428,7.0,0,
15.037285,37.679230,1428,5.0,0,
15.037270,37.679238,1428,5.0,0,
15.037275,37.679250,1428,5.0,0,
15.037267,37.679262,1428,11.0,0,
15.037248,37.679262,1428,2.0,0,
15.037235,37.679253,1428,4.0,0,
15.037228,37.679265,1428,3.0,0,
15.037218,37.679277,1428,8.0,0,
15.037205,37.679263,1428,18.0,0,
15.037192,37.679263,1428,7.0,0,
15.037177,37.679270,1429,6.0,0,
15.037167,37.679285,1430,6.0,0,
15.037167,37.679273,1430,3.0,0,
15.037165,37.679260,1430,8.0,0,
15.037155,37.679275,1429,8.0,0,
15.037140,37.679285,1428,7.0,0,
15.037130,37.679273,1425,9.0,0,
15.037113,37.679280,1422,12.0,0,
15.037097,37.679280,1422,3.0,0,
15.037075,37.679278,1422,3.0,0,
15.037063,37.679290,1422,3.0,0,
15.037058,37.679307,1422,4.0,0,
15.037053,37.679327,1422,6.0,0,
15.037067,37.679317,1422,14.0,0,
15.037052,37.679318,1420,12.0,0,
15.037037,37.679317,1418,9.0,0,
15.037023,37.679328,1418,4.0,0,
15.037008,37.679327,1417,10.0,0,
15.036995,37.679332,1416,5.0,0,
15.036980,37.679335,1416,3.0,0,
15.036962,37.679343,1415,3.0,0,
15.036945,37.679353,1415,3.0,0,
15.036932,37.679357,1414,2.0,0,
15.036920,37.679340,1410,20.0,0,
15.036915,37.679325,1410,2.0,0,
15.036907,37.679313,1410,2.0,0,
15.036890,37.679303,1410,2.0,0,
15.036872,37.679297,1410,2.0,0,
15.036855,37.679285,1410,4.0,0,
15.036853,37.679297,1410,12.0,0,
15.036840,37.679298,1410,8.0,0,
15.036832,37.679312,1410,2.0,0,
15.036828,37.679332,1410,2.0,0,
15.036837,37.679350,1410,2.0,0,
15.036848,37.679367,1410,2.0,0,
15.036868,37.679387,1410,2.0,0,
15.036890,37.679405,1410,2.0,0,
15.036903,37.679420,1409,2.0,0,
15.036907,37.679432,1409,7.0,0,
15.036908,37.679450,1409,2.0,0,
15.036903,37.679467,1409,2.0,0,
15.036898,37.679482,1409,2.0,0,
15.036885,37.679492,1409,2.0,0,
15.036872,37.679503,1409,2.0,0,
15.036870,37.679523,1409,2.0,0,
15.036885,37.679540,1409,2.0,0,
15.036898,37.679557,1409,2.0,0,
15.036908,37.679577,1409,2.0,0,
15.036913,37.679588,1409,1.0,0,
15.036920,37.679605,1409,2.0,0,
15.036927,37.679620,1409,3.0,0,
15.036927,37.679637,1409,3.0,0,
15.036922,37.679652,1409,2.0,0,
15.036920,37.679665,1409,2.0,0,
15.036918,37.679682,1409,2.0,0,
15.036920,37.679698,1409,2.0,0,
15.036920,37.679710,1409,2.0,0,
15.036918,37.679727,1409,2.0,0,
15.036922,37.679742,1409,2.0,0,
15.036925,37.679757,1409,2.0,0,
15.036925,37.679768,1409,2.0,0,
15.036930,37.679782,1409,2.0,0,
15.036943,37.679797,1412,14.0,0,
15.036958,37.679813,1412,3.0,0,
15.036973,37.679828,1412,2.0,0,
15.036987,37.679835,1412,2.0,0,
15.037003,37.679850,1412,3.0,0,
15.037005,37.679862,1412,7.0,0,
15.037013,37.679875,1412,2.0,0,
15.037027,37.679887,1412,2.0,0,
15.037045,37.679893,1412,3.0,0,
15.037060,37.679900,1413,6.0,0,
15.037070,37.679912,1414,7.0,0,
15.037088,37.679907,1415,3.0,0,
15.037102,37.679902,1415,3.0,0,
15.037120,37.679890,1416,3.0,0,
15.037133,37.679877,1417,3.0,0,
15.037122,37.679890,1420,9.0,0,
15.037102,37.679888,1421,2.0,0,
15.037093,37.679873,1421,4.0,0,
15.037113,37.679872,1422,13.0,0,
15.037130,37.679880,1422,1.9,0,
15.037115,37.679882,1422,7.1,0,
15.037087,37.679877,1422,2.0,0,
15.037070,37.679878,1422,2.0,0,
15.037060,37.679892,1422,5.0,0,
15.037042,37.679888,1422,10.0,0,
15.037033,37.679902,1422,13.0,0,
15.037020,37.679912,1422,4.0,0,
15.037018,37.679927,1422,3.0,0,
15.037015,37.679940,1422,2.9,0,
15.037028,37.679945,1422,13.1,0,
15.037042,37.679957,1422,9.0,0,
15.037053,37.679945,1422,10.0,0,
15.037068,37.679938,1422,6.0,0,
15.037085,37.679935,1422,2.0,0,
15.037103,37.679935,1422,4.0,0,
15.037110,37.679947,1422,4.9,0,
15.037110,37.679958,1422,3.1,0,
15.037122,37.679972,1422,3.0,0,
15.037137,37.679982,1422,3.0,0,
15.037152,37.680000,1422,3.0,0,
15.037158,37.680020,1422,2.0,0,
15.037163,37.680033,1422,2.0,0,
