Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.094070,37.743682,1061,3.0,0,
15.094052,37.743690,1061,2.1,0,
15.094027,37.743693,1061,1.9,0,
15.094008,37.743703,1061,2.0,0,
15.093993,37.743713,1061,2.1,0,
15.093975,37.743725,1061,2.0,0,
15.093962,37.743728,1061,0.9,0,
15.093950,37.743740,1061,2.1,0,
15.093935,37.743753,1061,1.9,0,
15.093920,37.743767,1061,2.0,0,
15.093907,37.743777,1061,2.1,0,
15.093893,37.743782,1061,2.9,0,
15.093875,37.743778,1061,3.1,0,
15.093862,37.743775,1061,6.0,0,
15.093843,37.743783,1061,10.0,0,
15.093828,37.743795,1061,1.9,0,
15.093812,37.743808,1061,2.0,0,
15.093795,37.743820,1061,2.1,0,
15.093777,37.743818,1061,0.9,0,
15.093763,37.743820,1061,1.0,0,
15.093743,37.743825,1061,2.1,0,
15.093730,37.743828,1061,1.0,0,
15.093710,37.743832,1061,1.9,0,
15.093695,37.743838,1061,2.0,0,
15.093677,37.743847,1061,2.1,0,
15.093648,37.743847,1061,1.9,0,
15.093625,37.743863,1061,2.0,0,
15.093608,37.743863,1061,1.1,0,
15.093595,37.743850,1063,1.9,0,
15.093578,37.743860,1064,2.0,0,
15.093562,37.743875,1065,2.0,0,
15.093537,37.743878,1065,2.0,0,
15.093522,37.743878,1065,1.0,0,
15.093507,37.743887,1065,2.1,0,
15.093492,37.743885,1065,0.9,0,
15.093477,37.743882,1066,1.0,0,
15.093453,37.743883,1066,3.1,0,
15.093437,37.743887,1066,1.9,0,
15.093418,37.743887,1066,2.1,0,
15.093398,37.743875,1066,3.0,0,
15.093385,37.743867,1066,1.9,0,
15.093370,37.743860,1067,3.1,0,
15.093355,37.743857,1069,3.9,0,
15.093338,37.743858,1070,4.1,0,
15.093323,37.743863,1072,9.0,0,
15.093303,37.743858,1072,1.9,0,
15.093285,37.743860,1072,2.0,0,
15.093268,37.743862,1072,2.1,0,
15.093248,37.743862,1072,1.9,0,
15.093230,37.743862,1072,2.0,0,
15.093215,37.743862,1072,2.1,0,
15.093200,37.743860,1072,0.9,0,
15.093188,37.743872,1072,2.0,0,
15.093173,37.743875,1072,2.1,0,
15.093160,37.743883,1072,5.0,0,
15.093147,37.743900,1072,2.9,0,
15.093132,37.743918,1073,3.1,0,
15.093123,37.743933,1073,1.9,0,
15.093118,37.743945,1073,2.0,0,
15.093112,37.743957,1073,2.1,0,
15.093097,37.743973,1073,7.0,0,
15.093088,37.743987,1074,1.9,0,
15.093087,37.744002,1074,2.0,0,
15.093082,37.744017,1074,2.1,0,
15.093072,37.744035,1075,1.9,0,
15.093062,37.744048,1076,3.1,0,
15.093048,37.744060,1077,2.9,0,
15.093027,37.744063,1077,2.1,0,
15.093000,37.744060,1077,0.9,0,
15.092987,37.744070,1077,2.0,0,
15.092977,37.744083,1077,2.0,0,
15.092972,37.744095,1077,2.0,0,
15.092960,37.744107,1077,2.0,0,
15.092945,37.744122,1077,3.1,0,
15.092932,37.744133,1077,1.9,0,
15.092918,37.744145,1077,2.0,0,
15.092907,37.744160,1077,2.1,0,
15.092892,37.744175,1077,1.9,0,
15.092882,37.744190,1077,2.0,0,
15.092868,37.744202,1077,2.1,0,
15.092848,37.744215,1077,1.9,0,
15.092830,37.744225,1077,2.0,0,
15.092815,37.744235,1077,2.1,0,
15.092798,37.744243,1077,1.9,0,
15.092778,37.744255,1077,2.0,0,
15.092760,37.744268,1077,2.1,0,
15.092740,37.744282,1077,1.9,0,
15.092723,37.744295,1077,2.0,0,
15.092708,37.744298,1077,1.1,0,
15.092688,37.744310,1077,1.9,0,
15.092668,37.744328,1077,2.0,0,
15.092648,37.744347,1077,2.1,0,
15.092638,37.744362,1077,1.9,0,
15.092630,37.744373,1077,1.0,0,
15.092617,37.744392,1077,2.1,0,
15.092593,37.744392,1077,0.9,0,
15.092577,37.744408,1077,2.0,0,
15.092557,37.744413,1077,1.0,0,
15.092540,37.744427,1077,2.0,0,
15.092520,37.744437,1077,2.0,0,
15.092507,37.744450,1077,2.0,0,
15.092490,37.744465,1077,2.0,0,
15.092468,37.744482,1077,2.0,0,
15.092453,37.744495,1077,2.0,0,
15.092435,37.744513,1077,2.0,0,
15.092415,37.744530,1077,2.0,0,
15.092398,37.744543,1078,2.0,0,
15.092378,37.744558,1079,2.0,0,
15.092352,37.744572,1079,2.0,0,
15.092330,37.744570,1080,1.0,0,
15.092317,37.744585,1080,2.0,0,
15.092297,37.744603,1081,2.0,0,
15.092280,37.744617,1081,2.0,0,
15.092268,37.744635,1081,2.0,0,
15.092250,37.744653,1082,2.0,0,
15.092232,37.744672,1083,2.0,0,
15.092210,37.744688,1084,2.0,0,
15.092190,37.744705,1085,2.0,0,
15.092177,37.744723,1086,2.0,0,
15.092162,37.744738,1086,2.0,0,
15.092142,37.744747,1086,2.0,0,
15.092127,37.744748,1086,1.0,0,
15.092103,37.744755,1086,2.0,0,
15.092080,37.744768,1087,2.0,0,
15.092070,37.744780,1088,2.0,0,
15.092055,37.744797,1088,2.0,0,
15.092032,37.744810,1088,2.0,0,
15.092018,37.744815,1088,1.0,0,
15.091975,37.744813,1088,2.1,0,
15.091953,37.744827,1088,1.9,0,
15.091938,37.744835,1089,1.0,0,
15.091920,37.744848,1089,2.0,0,
15.091908,37.744863,1090,2.0,0,
15.091890,37.744880,1091,2.0,0,
15.091868,37.744893,1091,2.0,0,
15.091855,37.744898,1092,1.0,0,
15.091835,37.744913,1092,2.0,0,
15.091818,37.744928,1093,2.0,0,
15.091798,37.744942,1093,2.0,0,
15.091773,37.744955,1093,2.4,0,
15.091755,37.744968,1094,1.6,0,
15.091735,37.744982,1094,2.0,0,
15.091703,37.744987,1094,2.0,0,
15.091673,37.744995,1094,2.0,0,
15.091665,37.745008,1094,1.0,0,
15.091648,37.745027,1094,2.0,0,
15.091632,37.745043,1094,2.0,0,
15.091610,37.745060,1094,2.0,0,
15.091590,37.745075,1094,2.0,0,
15.091567,37.745088,1095,2.0,0,
15.091548,37.745103,1095,2.0,0,
15.091528,37.745120,1095,2.0,0,
15.091505,37.745132,1095,2.0,0,
15.091483,37.745145,1095,2.0,0,
15.091458,37.745153,1095,2.0,0,
15.091437,37.745150,1095,1.0,0,
15.091405,37.745157,1095,2.0,0,
15.091378,37.745157,1095,1.0,0,
15.091360,37.745172,1095,2.0,0,
15.091347,37.745177,1095,1.0,0,
15.091315,37.745183,1095,2.0,0,
15.091282,37.745185,1095,2.0,0,
15.091258,37.745182,1095,1.0,0,
15.091243,37.745193,1095,2.0,0,
15.091225,37.745205,1095,2.0,0,
15.091207,37.745205,1095,1.0,0,
15.091185,37.745212,1095,2.0,0,
15.091168,37.745223,1096,2.0,0,
15.091148,37.745235,1096,2.0,0,
15.091125,37.745228,1097,1.0,0,
15.091103,37.745220,1097,1.0,0,
15.091087,37.745217,1097,1.0,0,
15.091063,37.745210,1097,1.0,0,
15.091045,37.745208,1097,1.0,0,
15.091023,37.745205,1097,1.0,0,
15.091010,37.745208,1097,1.0,0,
15.090995,37.745222,1097,2.0,0,
15.090982,37.745225,1097,1.0,0,
15.090960,37.745232,1097,2.0,0,
15.090947,37.745233,1097,1.0,0,
15.090925,37.745238,1097,2.0,0,
15.090902,37.745247,1097,2.0,0,
15.090878,37.745255,1097,2.0,0,
15.090865,37.745257,1097,1.0,0,
15.090852,37.745260,1097,1.0,0,
15.090838,37.745262,1097,1.0,0,
15.090812,37.745268,1097,2.0,0,
15.090788,37.745277,1097,2.0,0,
15.090775,37.745278,1097,1.0,0,
15.090750,37.745288,1097,2.0,0,
15.090737,37.745293,1097,1.0,0,
15.090717,37.745305,1097,2.0,0,
15.090693,37.745313,1097,2.0,0,
15.090673,37.745328,1097,2.0,0,
15.090653,37.745340,1097,2.0,0,
15.090630,37.745350,1097,2.0,0,
15.090615,37.745352,1097,1.0,0,
15.090600,37.745355,1097,1.0,0,
15.090585,37.745360,1097,1.0,0,
15.090570,37.745363,1097,1.0,0,
15.090555,37.745365,1098,1.0,0,
15.090542,37.745368,1098,1.0,0,
15.090533,37.745380,1098,1.0,0,
15.090505,37.745395,1099,2.0,0,
15.090490,37.745402,1100,1.0,0,
15.090477,37.745408,1100,1.0,0,
15.090467,37.745420,1101,1.0,0,
15.090435,37.745430,1102,2.0,0,
15.090415,37.745448,1104,2.0,0,
15.090408,37.745460,1104,1.0,0,
15.090382,37.745457,1105,1.0,0,
15.090362,37.745457,1105,1.0,0,
15.090358,37.745468,1106,1.0,0,
15.090337,37.745480,1106,2.0,0,
15.090317,37.745490,1107,2.0,0,
15.090298,37.745505,1108,2.0,0,
15.090282,37.745515,1108,2.0,0,
15.090267,37.745528,1109,2.0,0,
15.090253,37.745543,1110,2.0,0,
15.090243,37.745555,1111,2.0,0,
15.090230,37.745558,1112,4.0,0,
15.090215,37.745555,1113,8.0,0,
15.090202,37.745560,1113,2.0,0,
15.090188,37.745573,1113,2.0,0,
15.090175,37.745583,1113,2.0,0,
15.090153,37.745583,1113,4.0,0,
15.090140,37.745582,1113,4.0,0,
15.090123,37.745598,1113,3.0,0,
15.090107,37.745612,1113,2.0,0,
15.090088,37.745613,1113,1.0,0,
15.090078,37.745625,1113,3.0,0,
15.090075,37.745637,1113,2.0,0,
15.090063,37.745620,1113,5.0,0,
15.090063,37.745607,1115,3.0,0,
15.090063,37.745595,1116,4.0,0,
15.090043,37.745608,1116,7.0,0,
15.090022,37.745622,1116,2.0,0,
15.089998,37.745637,1116,2.0,0,
15.089978,37.745653,1116,2.0,0,
15.089958,37.745673,1116,2.0,0,
15.089933,37.745688,1116,2.0,0,
15.089898,37.745698,1116,2.0,0,
15.089890,37.745710,1116,1.0,0,
15.089870,37.745723,1116,2.0,0,
15.089855,37.745738,1116,2.0,0,
15.089848,37.745750,1116,1.0,0,
15.089832,37.745767,1116,2.0,0,
15.089807,37.745778,1117,2.0,0,
15.089792,37.745783,1117,1.0,0,
15.089778,37.745792,1117,1.0,0,
15.089760,37.745802,1117,2.0,0,
15.089737,37.745805,1117,2.0,0,
15.089720,37.745810,1117,1.0,0,
15.089698,37.745827,1118,2.0,0,
15.089682,37.745840,1118,2.0,0,
15.089663,37.745855,1118,2.0,0,
15.089650,37.745862,1119,1.0,0,
15.089637,37.745877,1119,2.0,0,
15.089618,37.745893,1119,2.0,0,
15.089603,37.745912,1119,2.0,0,
15.089583,37.745923,1119,2.0,0,
15.089572,37.745945,1119,1.0,0,
15.089563,37.745963,1119,1.0,0,
15.089553,37.745982,1120,1.0,0,
15.089543,37.745993,1121,1.0,0,
15.089535,37.746005,1122,1.0,0,
15.089525,37.746018,1122,1.0,0,
15.089517,37.746030,1123,1.0,0,
15.089507,37.746045,1124,2.0,0,
15.089490,37.746060,1124,2.0,0,
15.089472,37.746062,1124,1.0,0,
15.089457,37.746073,1124,2.0,0,
15.089443,37.746090,1124,2.0,0,
15.089432,37.746110,1124,2.0,0,
15.089417,37.746132,1124,2.0,0,
15.089403,37.746147,1124,2.0,0,
15.089392,37.746163,1124,2.0,0,
15.089382,37.746175,1124,2.0,0,
15.089353,37.746180,1124,2.0,0,
15.089335,37.746197,1124,2.0,0,
15.089322,37.746210,1124,2.0,0,
15.089308,37.746227,1124,2.0,0,
15.089295,37.746242,1124,2.0,0,
15.089275,37.746260,1124,2.0,0,
15.089253,37.746273,1124,2.0,0,
15.089240,37.746282,1124,1.0,0,
15.089227,37.746297,1125,2.0,0,
15.089212,37.746310,1126,2.0,0,
15.089195,37.746328,1126,2.0,0,
15.089183,37.746347,1126,2.0,0,
15.089165,37.746363,1126,2.0,0,
15.089147,37.746380,1127,2.0,0,
15.089128,37.746402,1128,2.0,0,
15.089125,37.746415,1129,1.0,0,
15.089113,37.746430,1129,2.0,0,
15.089077,37.746433,1129,2.0,0,
15.089057,37.746432,1129,1.0,0,
15.089037,37.746437,1129,1.0,0,
15.089017,37.746452,1129,2.0,0,
15.089003,37.746470,1129,2.0,0,
