Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.948312,37.734297,1866,1.0,0,
14.948293,37.734297,1866,1.0,0,
14.948273,37.734295,1866,1.0,0,
14.948255,37.734293,1866,1.0,0,
14.948237,37.734293,1866,1.0,0,
14.948222,37.734293,1866,1.0,0,
14.948208,37.734295,1866,1.0,0,
14.948195,37.734308,1866,2.0,0,
14.948195,37.734320,1866,6.0,0,
14.948183,37.734305,1866,10.0,0,
14.948168,37.734302,1866,1.0,0,
14.948153,37.734298,1866,1.0,0,
14.948140,37.734295,1866,1.0,0,
14.948127,37.734292,1866,1.0,0,
14.948113,37.734288,1866,1.0,0,
14.948088,37.734287,1866,2.0,0,
14.948075,37.734285,1866,1.0,0,
14.948062,37.734283,1866,1.0,0,
14.948048,37.734282,1866,1.0,0,
14.948033,37.734282,1866,1.0,0,
14.948018,37.734280,1866,1.0,0,
14.948003,37.734278,1866,1.0,0,
14.947988,37.734278,1866,1.0,0,
14.947973,37.734277,1866,1.0,0,
14.947958,37.734277,1866,1.0,0,
14.947942,37.734275,1866,1.0,0,
14.947927,37.734275,1866,1.0,0,
14.947910,37.734277,1866,1.0,0,
14.947895,37.734275,1866,1.0,0,
14.947880,37.734273,1866,1.0,0,
14.947863,37.734272,1866,1.0,0,
14.947848,37.734270,1865,1.0,0,
14.947832,37.734267,1865,1.0,0,
14.947818,37.734265,1865,1.0,0,
14.947805,37.734263,1865,1.0,0,
14.947787,37.734262,1865,1.0,0,
14.947772,37.734258,1865,1.0,0,
14.947753,37.734257,1865,1.0,0,
14.947737,37.734255,1865,1.0,0,
14.947720,37.734252,1864,1.0,0,
14.947703,37.734250,1864,1.0,0,
14.947687,37.734248,1864,1.0,0,
14.947670,37.734247,1864,1.0,0,
14.947655,37.734245,1864,1.0,0,
14.947640,37.734245,1864,1.0,0,
14.947622,37.734245,1864,1.0,0,
14.947607,37.734248,1864,1.0,0,
14.947593,37.734250,1864,1.0,0,
14.947580,37.734248,1863,1.0,0,
14.947565,37.734245,1863,1.0,0,
14.947552,37.734242,1863,1.0,0,
14.947537,37.734240,1863,1.0,0,
14.947522,37.734240,1863,1.0,0,
14.947505,37.734238,1863,1.0,0,
14.947488,37.734238,1863,1.0,0,
14.947473,37.734237,1862,1.0,0,
14.947448,37.734237,1862,2.0,0,
14.947435,37.734237,1862,1.0,0,
14.947420,37.734235,1862,1.0,0,
14.947403,37.734237,1862,1.0,0,
14.947385,37.734238,1862,1.0,0,
14.947370,37.734238,1862,1.0,0,
14.947355,37.734237,1862,1.0,0,
14.947338,37.734237,1862,1.0,0,
14.947322,37.734235,1861,1.0,0,
14.947307,37.734233,1861,1.0,0,
14.947290,37.734230,1861,1.0,0,
14.947275,37.734228,1861,1.0,0,
14.947258,37.734227,1860,1.0,0,
14.947243,37.734225,1860,1.0,0,
14.947228,37.734223,1860,1.0,0,
14.947213,37.734222,1860,1.0,0,
14.947197,37.734220,1860,1.0,0,
14.947182,37.734218,1860,1.0,0,
14.947165,37.734218,1859,1.0,0,
14.947150,37.734220,1859,1.0,0,
14.947135,37.734218,1859,1.0,0,
14.947120,37.734217,1859,1.0,0,
14.947105,37.734217,1859,1.0,0,
14.947090,37.734217,1858,1.0,0,
14.947075,37.734217,1858,1.0,0,
14.947062,37.734217,1858,1.0,0,
14.947047,37.734215,1858,1.0,0,
14.947032,37.734215,1857,1.0,0,
14.947017,37.734215,1857,1.0,0,
14.947003,37.734213,1857,1.0,0,
14.946990,37.734213,1857,1.0,0,
14.946977,37.734213,1856,1.0,0,
14.946963,37.734213,1856,1.0,0,
14.946948,37.734212,1856,1.0,0,
14.946933,37.734212,1856,1.0,0,
14.946917,37.734212,1856,1.0,0,
14.946900,37.734212,1856,1.0,0,
14.946883,37.734210,1856,1.0,0,
14.946868,37.734208,1856,1.0,0,
14.946852,37.734207,1856,1.0,0,
14.946835,37.734205,1856,1.0,0,
14.946818,37.734203,1856,1.0,0,
14.946803,37.734203,1856,1.0,0,
14.946788,37.734203,1856,1.0,0,
14.946773,37.734202,1856,1.0,0,
14.946760,37.734200,1855,1.0,0,
14.946743,37.734200,1855,1.0,0,
14.946727,37.734205,1855,1.0,0,
14.946713,37.734208,1855,1.0,0,
14.946700,37.734210,1855,1.0,0,
14.946687,37.734208,1855,1.0,0,
14.946672,37.734207,1855,1.0,0,
14.946657,37.734205,1855,1.0,0,
14.946643,37.734203,1855,1.0,0,
14.946628,37.734202,1855,1.0,0,
14.946613,37.734202,1855,1.0,0,
14.946598,37.734202,1855,1.0,0,
14.946583,37.734200,1855,1.0,0,
14.946568,37.734200,1855,1.0,0,
14.946553,37.734198,1855,1.0,0,
14.946538,37.734197,1855,1.0,0,
14.946522,37.734195,1855,1.0,0,
14.946507,37.734195,1855,1.0,0,
14.946492,37.734195,1855,1.0,0,
14.946477,37.734193,1855,1.0,0,
14.946462,37.734192,1855,1.0,0,
14.946447,37.734192,1855,1.0,0,
14.946433,37.734190,1855,1.0,0,
14.946418,37.734190,1855,1.0,0,
14.946405,37.734188,1855,1.0,0,
14.946392,37.734187,1855,1.0,0,
14.946378,37.734185,1855,1.0,0,
14.946365,37.734183,1855,1.0,0,
14.946350,37.734180,1855,1.0,0,
14.946335,37.734178,1855,1.0,0,
14.946322,37.734177,1855,1.0,0,
14.946307,37.734173,1855,1.0,0,
14.946292,37.734170,1855,1.0,0,
14.946277,37.734167,1855,1.0,0,
14.946262,37.734165,1855,1.0,0,
14.946245,37.734162,1855,1.0,0,
14.946230,37.734158,1855,1.0,0,
14.946217,37.734155,1855,1.0,0,
14.946202,37.734152,1855,1.0,0,
14.946187,37.734147,1855,1.0,0,
14.946173,37.734142,1855,1.0,0,
14.946157,37.734135,1855,1.0,0,
14.946142,37.734130,1855,1.0,0,
14.946127,37.734125,1855,1.0,0,
14.946112,37.734118,1855,1.0,0,
14.946097,37.734113,1855,1.0,0,
14.946082,37.734110,1855,1.0,0,
14.946067,37.734107,1855,1.0,0,
14.946052,37.734103,1855,1.0,0,
14.946037,37.734102,1855,1.0,0,
14.946022,37.734098,1854,1.0,0,
14.946007,37.734097,1854,1.0,0,
14.945992,37.734093,1854,1.0,0,
14.945977,37.734092,1854,1.0,0,
14.945960,37.734090,1854,1.0,0,
14.945943,37.734087,1854,1.0,0,
14.945928,37.734085,1854,1.0,0,
14.945910,37.734082,1854,1.0,0,
14.945892,37.734082,1854,1.0,0,
14.945875,37.734080,1854,1.0,0,
14.945860,37.734078,1854,1.0,0,
14.945842,37.734078,1854,1.0,0,
14.945825,37.734077,1853,1.0,0,
14.945807,37.734078,1853,1.0,0,
14.945790,37.734080,1853,1.0,0,
14.945773,37.734082,1853,1.3,0,
14.945757,37.734083,1853,0.7,0,
14.945742,37.734088,1852,1.0,0,
14.945728,37.734092,1852,1.0,0,
14.945715,37.734097,1852,1.0,0,
14.945693,37.734108,1852,2.0,0,
14.945680,37.734113,1851,1.0,0,
14.945665,37.734123,1851,1.0,0,
14.945652,37.734130,1851,1.0,0,
14.945638,37.734135,1851,1.0,0,
14.945623,37.734138,1851,1.0,0,
14.945608,37.734142,1851,1.0,0,
14.945593,37.734147,1851,1.0,0,
14.945568,37.734158,1851,2.0,0,
14.945543,37.734168,1851,2.0,0,
14.945520,37.734183,1851,2.0,0,
14.945498,37.734197,1850,2.0,0,
14.945475,37.734212,1850,2.0,0,
14.945455,37.734228,1850,2.0,0,
14.945437,37.734245,1850,2.0,0,
14.945417,37.734263,1850,2.0,0,
14.945400,37.734280,1849,2.0,0,
14.945382,37.734300,1849,2.0,0,
14.945363,37.734320,1849,2.0,0,
14.945343,37.734337,1849,2.0,0,
14.945328,37.734357,1849,2.0,0,
14.945312,37.734373,1849,2.0,0,
14.945292,37.734390,1848,2.0,0,
14.945273,37.734407,1848,2.0,0,
14.945255,37.734423,1847,2.0,0,
14.945233,37.734438,1847,2.0,0,
14.945213,37.734455,1847,2.0,0,
14.945190,37.734472,1847,2.0,0,
14.945177,37.734478,1847,1.0,0,
14.945162,37.734485,1847,1.0,0,
14.945140,37.734500,1846,2.0,0,
14.945120,37.734518,1846,2.0,0,
14.945102,37.734535,1846,2.0,0,
14.945077,37.734552,1845,2.0,0,
14.945050,37.734567,1845,2.0,0,
14.945033,37.734573,1845,1.0,0,
14.945012,37.734592,1845,2.0,0,
14.944990,37.734608,1844,2.0,0,
14.944973,37.734615,1844,1.0,0,
14.944953,37.734620,1843,1.0,0,
14.944937,37.734625,1843,1.0,0,
14.944923,37.734633,1843,1.0,0,
14.944902,37.734655,1843,2.0,0,
14.944880,37.734677,1843,2.0,0,
14.944873,37.734688,1843,1.0,0,
14.944863,37.734708,1843,2.0,0,
14.944852,37.734720,1843,1.0,0,
14.944825,37.734723,1843,1.0,0,
14.944803,37.734727,1843,1.0,0,
14.944797,37.734740,1843,1.0,0,
14.944797,37.734753,1843,1.0,0,
14.944795,37.734765,1843,1.0,0,
14.944790,37.734778,1843,1.0,0,
14.944787,37.734793,1843,1.0,0,
14.944783,37.734805,1843,1.0,0,
14.944767,37.734823,1843,2.0,0,
14.944755,37.734835,1843,1.0,0,
14.944745,37.734847,1843,1.0,0,
14.944733,37.734867,1843,2.0,0,
14.944720,37.734888,1843,2.0,0,
14.944703,37.734907,1843,2.0,0,
14.944690,37.734927,1843,2.0,0,
14.944685,37.734938,1843,1.0,0,
14.944682,37.734950,1843,1.0,0,
14.944685,37.734967,1843,2.0,0,
14.944670,37.734985,1843,11.0,0,
14.944657,37.735007,1843,2.0,0,
14.944653,37.735018,1843,1.0,0,
14.944650,37.735030,1843,1.0,0,
14.944643,37.735042,1843,1.0,0,
14.944637,37.735053,1843,1.0,0,
14.944630,37.735073,1843,2.0,0,
14.944620,37.735095,1842,2.0,0,
14.944615,37.735115,1841,2.0,0,
14.944608,37.735128,1841,1.0,0,
14.944605,37.735142,1841,1.0,0,
14.944600,37.735155,1841,1.0,0,
14.944597,37.735167,1841,1.0,0,
14.944592,37.735180,1841,1.0,0,
14.944587,37.735192,1840,1.0,0,
14.944580,37.735205,1840,1.0,0,
14.944580,37.735220,1840,1.0,0,
14.944577,37.735232,1840,1.0,0,
14.944573,37.735243,1839,1.0,0,
14.944568,37.735255,1839,1.0,0,
14.944560,37.735278,1838,2.0,0,
14.944555,37.735290,1838,1.0,0,
14.944548,37.735303,1838,1.0,0,
14.944545,37.735315,1838,1.0,0,
14.944537,37.735328,1838,1.0,0,
14.944528,37.735342,1838,1.0,0,
14.944522,37.735353,1838,1.0,0,
14.944515,37.735365,1838,1.0,0,
14.944508,37.735377,1838,1.0,0,
14.944500,37.735390,1838,1.0,0,
14.944493,37.735402,1838,1.0,0,
14.944478,37.735425,1838,2.0,0,
14.944472,37.735437,1838,1.0,0,
14.944460,37.735458,1838,2.0,0,
14.944453,37.735472,1838,1.0,0,
14.944447,37.735483,1838,1.0,0,
14.944430,37.735505,1838,2.0,0,
14.944413,37.735525,1838,2.0,0,
14.944407,37.735537,1838,1.0,0,
14.944398,37.735548,1838,1.0,0,
14.944390,37.735560,1838,1.0,0,
14.944373,37.735582,1838,2.0,0,
14.944365,37.735593,1838,1.0,0,
14.944357,37.735605,1838,1.0,0,
14.944337,37.735625,1838,2.0,0,
14.944323,37.735635,1838,1.0,0,
14.944302,37.735655,1838,2.0,0,
14.944292,37.735667,1838,1.0,0,
14.944273,37.735688,1838,2.0,0,
14.944253,37.735708,1838,2.0,0,
14.944230,37.735727,1838,2.0,0,
14.944217,37.735737,1838,1.0,0,
14.944203,37.735745,1838,1.0,0,
14.944190,37.735755,1837,1.0,0,
14.944177,37.735765,1837,1.0,0,
14.944162,37.735773,1837,1.0,0,
14.944145,37.735782,1837,1.0,0,
14.944130,37.735790,1837,1.0,0,
14.944113,37.735798,1837,1.0,0,
14.944098,37.735805,1836,1.0,0,
14.944082,37.735810,1836,1.0,0,
14.944068,37.735817,1836,1.0,0,
14.944053,37.735823,1836,1.0,0,
14.944040,37.735828,1836,1.0,0,
14.944023,37.735833,1835,1.0,0,
14.944010,37.735838,1835,1.0,0,
14.944022,37.735850,1835,5.0,0,
14.944015,37.735838,1834,15.0,0,
14.944000,37.735842,1834,1.0,0,
14.943973,37.735848,1833,2.0,0,
14.943960,37.735853,1833,1.0,0,
14.943945,37.735860,1833,1.0,0,
14.943920,37.735868,1833,2.0,0,
14.943897,37.735872,1833,2.0,0,
14.943872,37.735878,1832,2.0,0,
14.943855,37.735883,1832,1.0,0,
14.943840,37.735883,1832,1.0,0,
14.943825,37.735885,1832,1.0,0,
14.943810,37.735888,1831,1.0,0,
14.943795,37.735893,1831,1.0,0,
14.943780,37.735893,1831,1.0,0,
14.943763,37.735895,1831,1.0,0,
14.943747,37.735898,1831,1.0,0,
14.943733,37.735903,1831,1.0,0,
14.943708,37.735913,1831,2.0,0,
14.943693,37.735918,1831,1.0,0,
14.943678,37.735923,1831,1.0,0,
14.943665,37.735927,1831,1.0,0,
14.943648,37.735933,1831,1.0,0,
14.943635,37.735937,1831,1.0,0,
14.943610,37.735948,1831,2.0,0,
14.943585,37.735960,1831,2.0,0,
14.943572,37.735965,1831,1.0,0,
14.943558,37.735970,1831,1.0,0,
14.943537,37.735982,1831,2.0,0,
14.943523,37.735987,1831,1.0,0,
14.943505,37.735990,1831,1.0,0,
14.943483,37.735992,1831,1.0,0,
14.943460,37.735993,1830,1.0,0,
14.943442,37.735995,1830,1.0,0,
14.943418,37.736005,1830,2.0,0,
14.943405,37.736010,1829,1.0,0,
14.943392,37.736015,1829,1.0,0,
14.943375,37.736020,1829,1.0,0,
14.943360,37.736023,1829,1.0,0,
14.943342,37.736027,1829,1.0,0,
14.943323,37.736030,1829,1.0,0,
14.943310,37.736035,1829,1.0,0,
14.943295,37.736042,1829,1.0,0,
14.943280,37.736047,1829,1.0,0,
14.943267,37.736050,1829,1.0,0,
14.943253,37.736057,1829,1.0,0,
14.943237,37.736065,1829,1.0,0,
14.943222,37.736070,1829,1.0,0,
14.943208,37.736073,1829,1.0,0,
14.943177,37.736077,1829,2.0,0,
14.943158,37.736080,1829,1.0,0,
14.943130,37.736095,1829,2.0,0,
14.943107,37.736107,1829,2.0,0,
14.943092,37.736113,1829,1.0,0,
14.943073,37.736117,1828,1.0,0,
14.943057,37.736120,1828,1.0,0,
14.943043,37.736125,1828,1.0,0,
14.943027,37.736130,1828,1.0,0,
14.943012,37.736133,1827,1.0,0,
14.942997,37.736137,1827,1.0,0,
14.942978,37.736142,1827,1.0,0,
14.942958,37.736155,1826,2.0,0,
14.942945,37.736162,1826,1.0,0,
14.942917,37.736168,1826,2.0,0,
14.942903,37.736172,1826,1.0,0,
14.942890,37.736177,1826,1.0,0,
14.942873,37.736178,1826,1.0,0,
14.942857,37.736182,1826,1.0,0,
14.942842,37.736187,1826,1.0,0,
14.942828,37.736190,1826,1.0,0,
14.942813,37.736195,1826,1.0,0,
14.942800,37.736198,1826,1.0,0,
14.942785,37.736202,1826,1.0,0,
14.942768,37.736205,1826,1.0,0,
14.942753,37.736208,1826,1.0,0,
14.942740,37.736212,1826,1.0,0,
14.942723,37.736213,1826,1.0,0,
14.942708,37.736215,1826,1.0,0,
14.942693,37.736218,1826,1.0,0,
14.942677,37.736223,1826,1.0,0,
14.942662,37.736227,1826,1.0,0,
14.942645,37.736230,1826,1.0,0,
14.942628,37.736232,1826,1.0,0,
14.942612,37.736233,1826,1.0,0,
14.942597,37.736237,1826,1.0,0,
14.942580,37.736238,1826,1.0,0,
14.942565,37.736243,1826,1.0,0,
14.942548,37.736247,1826,1.0,0,
14.942532,37.736252,1826,1.0,0,
14.942515,37.736255,1826,1.0,0,
14.942500,37.736257,1826,1.0,0,
14.942483,37.736258,1826,1.0,0,
14.942468,37.736262,1826,1.0,0,
14.942453,37.736265,1826,1.0,0,
14.942437,37.736268,1826,1.0,0,
14.942422,37.736272,1826,1.0,0,
14.942405,37.736275,1826,1.0,0,
14.942390,37.736278,1826,1.0,0,
14.942375,37.736280,1826,1.0,0,
14.942360,37.736282,1826,1.0,0,
14.942345,37.736282,1826,1.0,0,
14.942330,37.736285,1826,1.0,0,
14.942315,37.736290,1826,1.0,0,
14.942300,37.736293,1826,1.0,0,
14.942285,37.736297,1826,1.0,0,
14.942268,37.736302,1826,1.0,0,
14.942255,37.736307,1826,1.1,0,
14.942223,37.736315,1826,2.9,0,
14.942200,37.736313,1826,2.0,0,
14.942187,37.736312,1826,1.0,0,
14.942160,37.736315,1826,2.0,0,
14.942143,37.736317,1825,1.0,0,
14.942127,37.736317,1825,1.0,0,
14.942108,37.736318,1825,1.0,0,
14.942093,37.736320,1825,1.0,0,
14.942078,37.736318,1825,1.0,0,
14.942063,37.736317,1824,1.0,0,
14.942047,37.736320,1824,1.0,0,
14.942033,37.736323,1824,1.0,0,
14.942018,37.736325,1824,1.0,0,
14.942003,37.736325,1823,1.0,0,
14.941988,37.736323,1823,1.0,0,
14.941972,37.736322,1823,1.0,0,
14.941957,37.736322,1823,1.0,0,
14.941942,37.736323,1823,1.0,0,
14.941927,37.736325,1822,1.0,0,
14.941910,37.736327,1822,1.0,0,
14.941893,37.736328,1822,1.0,0,
14.941880,37.736330,1822,1.0,0,
14.941863,37.736332,1822,1.0,0,
14.941848,37.736333,1822,1.0,0,
14.941832,37.736337,1822,1.0,0,
14.941817,37.736338,1822,1.0,0,
14.941800,37.736340,1821,1.0,0,
14.941785,37.736342,1821,1.0,0,
14.941772,37.736345,1821,1.0,0,
14.941755,37.736350,1821,1.0,0,
14.941742,37.736353,1821,1.0,0,
14.941727,37.736355,1821,1.0,0,
14.941713,37.736360,1821,1.0,0,
14.941698,37.736367,1821,1.0,0,
14.941685,37.736373,1821,1.0,0,
14.941672,37.736382,1821,1.0,0,
14.941658,37.736388,1821,1.0,0,
14.941635,37.736405,1821,2.0,0,
14.941610,37.736422,1821,1.9,0,
14.941585,37.736442,1821,2.1,0,
14.941565,37.736462,1821,2.0,0,
14.941557,37.736473,1821,1.0,0,
14.941547,37.736485,1821,1.0,0,
14.941537,37.736507,1821,2.0,0,
14.941532,37.736518,1821,1.0,0,
14.941527,37.736530,1821,1.0,0,
14.941523,37.736542,1820,1.0,0,
14.941522,37.736555,1820,1.0,0,
14.941520,37.736567,1820,1.0,0,
14.941513,37.736588,1819,2.0,0,
14.941508,37.736610,1818,2.0,0,
14.941500,37.736632,1817,2.0,0,
14.941498,37.736643,1817,1.0,0,
14.941490,37.736665,1817,2.0,0,
14.941485,37.736677,1817,1.0,0,
14.941482,37.736690,1817,1.0,0,
14.941472,37.736710,1816,2.0,0,
14.941453,37.736730,1816,2.0,0,
14.941445,37.736747,1815,2.0,0,
14.941437,37.736765,1814,2.0,0,
14.941423,37.736783,1813,2.0,0,
14.941402,37.736802,1813,1.9,0,
14.941392,37.736815,1813,1.1,0,
14.941385,37.736827,1813,1.0,0,
14.941377,37.736840,1813,1.0,0,
14.941370,37.736852,1813,1.0,0,
14.941355,37.736872,1813,2.3,0,
14.941335,37.736887,1813,1.7,0,
14.941317,37.736897,1813,2.0,0,
14.941292,37.736912,1813,2.0,0,
14.941278,37.736917,1813,1.0,0,
14.941253,37.736923,1813,2.0,0,
14.941240,37.736925,1813,1.0,0,
14.941227,37.736927,1813,1.0,0,
14.941213,37.736925,1813,1.0,0,
14.941200,37.736925,1813,1.0,0,
14.941185,37.736923,1813,0.9,0,
14.941172,37.736922,1813,1.0,0,
14.941157,37.736918,1813,1.1,0,
14.941143,37.736915,1813,1.0,0,
14.941120,37.736905,1813,2.0,0,
14.941103,37.736892,1813,2.0,0,
14.941082,37.736880,1813,2.0,0,
14.941062,37.736865,1813,2.0,0,
14.941042,37.736852,1813,2.0,0,
14.941020,37.736838,1813,2.0,0,
14.941000,37.736823,1813,1.9,0,
14.940975,37.736812,1813,2.1,0,
14.940955,37.736797,1813,1.9,0,
14.940935,37.736782,1813,2.1,0,
14.940910,37.736768,1813,2.0,0,
14.940893,37.736763,1813,1.0,0,
14.940878,37.736760,1813,1.0,0,
14.940865,37.736755,1813,1.0,0,
14.940840,37.736743,1813,2.0,0,
14.940818,37.736730,1813,1.9,0,
14.940790,37.736718,1813,2.0,0,
14.940773,37.736715,1813,1.1,0,
14.940757,37.736712,1813,1.0,0,
14.940742,37.736707,1813,0.9,0,
14.940727,37.736703,1813,1.0,0,
14.940708,37.736698,1812,1.1,0,
14.940693,37.736698,1812,0.9,0,
14.940668,37.736695,1812,2.1,0,
14.940653,37.736692,1812,1.0,0,
14.940637,37.736690,1812,1.0,0,
14.940622,37.736692,1812,1.0,0,
14.940607,37.736692,1812,1.0,0,
14.940592,37.736693,1812,1.0,0,
14.940577,37.736693,1812,1.0,0,
14.940562,37.736695,1812,0.9,0,
14.940545,37.736695,1812,1.1,0,
14.940532,37.736698,1812,1.0,0,
14.940508,37.736698,1812,2.0,0,
14.940495,37.736695,1812,1.0,0,
14.940482,37.736693,1812,1.0,0,
14.940463,37.736697,1812,1.9,0,
14.940450,37.736697,1812,3.1,0,
14.940428,37.736703,1812,3.9,0,
14.940437,37.736718,1812,5.1,0,
14.940530,37.736698,1807,6.8,0,
14.940512,37.736703,1807,1.0,0,
14.940492,37.736702,1807,0.9,0,
14.940473,37.736693,1807,1.0,0,
14.940452,37.736690,1807,1.1,0,
14.940430,37.736692,1807,1.0,0,
14.940417,37.736692,1807,0.9,0,
14.940398,37.736690,1807,2.0,0,
14.940368,37.736690,1807,2.1,0,
14.940350,37.736690,1807,1.0,0,
14.940335,37.736692,1807,0.9,0,
14.940317,37.736693,1807,1.1,0,
14.940302,37.736693,1807,0.9,0,
14.940285,37.736693,1807,1.1,0,
14.940270,37.736695,1807,1.0,0,
14.940255,37.736698,1807,0.9,0,
14.940240,37.736700,1807,1.0,0,
14.940223,37.736703,1807,1.0,0,
14.940208,37.736708,1807,1.1,0,
14.940192,37.736713,1807,1.0,0,
14.940173,37.736718,1807,0.9,0,
14.940152,37.736720,1807,1.0,0,
14.940135,37.736723,1807,1.0,0,
14.940120,37.736730,1807,1.1,0,
14.940105,37.736735,1807,0.9,0,
14.940090,37.736742,1807,1.0,0,
14.940075,37.736748,1807,1.0,0,
14.940045,37.736763,1807,2.0,0,
14.940030,37.736770,1807,1.1,0,
14.940017,37.736778,1807,0.9,0,
14.939993,37.736797,1807,2.0,0,
14.939980,37.736807,1807,1.0,0,
14.939967,37.736817,1807,1.1,0,
14.939945,37.736837,1807,1.9,0,
14.939923,37.736858,1807,2.0,0,
14.939907,37.736878,1807,2.1,0,
14.939887,37.736898,1807,1.9,0,
14.939878,37.736912,1807,1.0,0,
14.939870,37.736923,1807,1.0,0,
14.939862,37.736935,1807,1.1,0,
14.939840,37.736953,1807,2.0,0,
14.939818,37.736972,1807,1.9,0,
14.939798,37.736990,1807,2.1,0,
14.939778,37.737007,1807,1.9,0,
14.939757,37.737023,1807,2.0,0,
14.939737,37.737043,1807,2.1,0,
14.939730,37.737055,1807,0.9,0,
14.939712,37.737072,1807,5.1,0,
