Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.045547,37.589460,520,1.0,0,
15.045562,37.589442,520,2.0,0,
15.045583,37.589420,519,2.0,0,
15.045597,37.589412,519,1.0,0,
15.045615,37.589393,519,2.0,0,
15.045628,37.589373,519,2.0,0,
15.045635,37.589360,519,1.0,0,
15.045640,37.589347,519,1.0,0,
15.045642,37.589333,519,2.0,0,
15.045635,37.589318,519,5.0,0,
15.045652,37.589298,519,2.0,0,
15.045662,37.589285,519,1.0,0,
15.045680,37.589267,518,2.0,0,
15.045703,37.589247,518,2.0,0,
15.045712,37.589227,518,2.0,0,
15.045728,37.589208,518,2.0,0,
15.045752,37.589190,517,2.0,0,
15.045773,37.589173,517,2.0,0,
15.045792,37.589157,517,2.0,0,
15.045810,37.589138,517,2.0,0,
15.045827,37.589125,516,2.0,0,
15.045845,37.589110,516,2.0,0,
15.045863,37.589095,515,2.0,0,
15.045872,37.589080,515,2.0,0,
15.045888,37.589065,515,2.0,0,
15.045907,37.589053,515,2.0,0,
15.045928,37.589037,515,2.0,0,
15.045945,37.589023,515,2.0,0,
15.045960,37.589010,514,2.0,0,
15.045980,37.588993,514,2.0,0,
15.045995,37.588977,513,2.0,0,
15.046005,37.588962,512,2.0,0,
15.046015,37.588943,512,2.0,0,
15.046025,37.588928,511,2.0,0,
15.046030,37.588917,511,2.0,0,
15.046042,37.588900,510,2.0,0,
15.046050,37.588882,510,2.0,0,
15.046063,37.588873,510,1.0,0,
15.046072,37.588860,510,2.0,0,
15.046072,37.588845,510,5.0,0,
15.046083,37.588828,510,2.0,0,
15.046093,37.588810,510,2.0,0,
15.046093,37.588798,510,1.0,0,
15.046097,37.588778,510,2.0,0,
15.046102,37.588767,510,1.0,0,
15.046105,37.588755,510,1.0,0,
15.046110,37.588735,510,2.0,0,
15.046118,37.588723,510,5.0,0,
15.046132,37.588708,510,2.0,0,
15.046140,37.588683,510,2.0,0,
15.046143,37.588672,510,1.0,0,
15.046152,37.588650,510,2.0,0,
15.046158,37.588637,510,1.0,0,
15.046172,37.588617,510,2.0,0,
15.046182,37.588605,510,1.0,0,
15.046203,37.588585,510,2.0,0,
15.046227,37.588565,510,2.0,0,
15.046250,37.588547,510,2.0,0,
15.046270,37.588532,510,2.0,0,
15.046285,37.588513,510,2.0,0,
15.046302,37.588498,510,2.0,0,
15.046313,37.588482,510,2.0,0,
15.046320,37.588462,510,2.0,0,
15.046320,37.588447,510,1.0,0,
15.046333,37.588425,510,2.0,0,
15.046358,37.588407,510,2.0,0,
15.046372,37.588400,510,1.0,0,
15.046395,37.588392,510,2.0,0,
15.046408,37.588390,510,1.0,0,
15.046423,37.588392,510,1.0,0,
15.046447,37.588393,510,2.0,0,
15.046460,37.588395,510,1.0,0,
15.046473,37.588398,510,1.0,0,
15.046495,37.588403,510,2.0,0,
15.046520,37.588407,510,2.0,0,
15.046533,37.588407,510,1.0,0,
15.046548,37.588407,510,1.0,0,
15.046562,37.588408,510,1.0,0,
15.046575,37.588408,510,1.0,0,
15.046597,37.588412,510,2.0,0,
15.046610,37.588417,510,1.0,0,
15.046632,37.588425,510,2.0,0,
15.046653,37.588428,510,2.0,0,
15.046673,37.588430,510,2.0,0,
15.046697,37.588433,510,2.0,0,
15.046710,37.588433,510,1.0,0,
15.046727,37.588430,510,1.0,0,
15.046743,37.588427,510,1.0,0,
15.046760,37.588422,510,1.0,0,
15.046777,37.588417,510,1.0,0,
15.046792,37.588417,510,1.0,0,
15.046805,37.588417,510,1.0,0,
15.046825,37.588415,510,2.0,0,
15.046845,37.588413,510,2.0,0,
15.046865,37.588420,510,2.0,0,
15.046887,37.588438,510,3.0,0,
15.046908,37.588452,510,2.0,0,
15.046930,37.588467,510,2.0,0,
15.046950,37.588480,510,2.0,0,
15.046973,37.588493,510,2.0,0,
15.046995,37.588502,510,2.0,0,
15.047008,37.588505,510,1.0,0,
15.047033,37.588510,510,2.0,0,
15.047047,37.588513,510,1.0,0,
15.047060,37.588512,510,1.0,0,
15.047082,37.588512,510,2.0,0,
15.047095,37.588512,510,1.0,0,
15.047113,37.588518,510,2.0,0,
15.047132,37.588527,510,2.0,0,
15.047148,37.588532,510,2.0,0,
15.047165,37.588540,509,2.0,0,
15.047182,37.588548,509,2.0,0,
15.047198,37.588555,508,2.0,0,
15.047213,37.588567,507,3.0,0,
15.047227,37.588582,506,3.0,0,
15.047238,37.588595,506,2.0,0,
15.047248,37.588610,506,2.0,0,
15.047253,37.588625,505,2.0,0,
15.047262,37.588640,505,2.0,0,
15.047270,37.588658,505,2.0,0,
15.047288,37.588678,504,2.0,0,
15.047310,37.588697,504,2.0,0,
15.047328,37.588712,503,2.0,0,
15.047338,37.588728,503,3.0,0,
15.047352,37.588743,503,3.0,0,
15.047357,37.588758,503,2.0,0,
15.047362,37.588775,503,2.0,0,
15.047373,37.588797,503,2.0,0,
15.047392,37.588817,503,2.0,0,
15.047405,37.588832,503,2.0,0,
15.047422,37.588847,503,2.0,0,
15.047435,37.588858,503,2.0,0,
15.047448,37.588870,503,2.0,0,
15.047463,37.588880,503,2.0,0,
15.047478,37.588895,503,3.0,0,
15.047497,37.588905,503,3.0,0,
15.047510,37.588912,503,2.0,0,
15.047525,37.588918,503,2.0,0,
15.047538,37.588925,503,3.0,0,
15.047552,37.588933,503,5.0,0,
15.047565,37.588938,503,3.0,0,
15.047585,37.588948,503,5.0,0,
15.047602,37.588950,503,2.0,0,
15.047618,37.588957,503,2.0,0,
15.047638,37.588962,503,2.0,0,
15.047658,37.588958,503,2.0,0,
15.047672,37.588955,503,1.0,0,
15.047697,37.588958,503,2.0,0,
15.047718,37.588960,503,2.0,0,
15.047732,37.588958,503,1.0,0,
15.047753,37.588963,503,2.3,0,
15.047768,37.588963,503,3.7,0,
15.047785,37.588965,503,12.0,0,
15.047797,37.588952,503,2.0,0,
15.047810,37.588947,503,19.0,0,
15.047823,37.588942,503,12.0,0,
15.047838,37.588948,503,16.0,0,
15.047855,37.588927,503,3.0,0,
15.047878,37.588913,503,2.0,0,
15.047898,37.588908,503,2.0,0,
15.047915,37.588905,503,2.0,0,
15.047938,37.588905,503,2.0,0,
15.047952,37.588903,503,1.0,0,
15.047967,37.588902,503,1.0,0,
15.047985,37.588898,503,1.0,0,
15.048000,37.588893,503,1.0,0,
15.048020,37.588887,503,2.0,0,
15.048042,37.588880,503,2.0,0,
15.048065,37.588877,503,2.0,0,
15.048085,37.588877,503,2.0,0,
15.048100,37.588883,503,2.0,0,
15.048108,37.588897,503,2.0,0,
15.048112,37.588913,503,2.0,0,
15.048115,37.588930,503,2.0,0,
15.048110,37.588950,503,2.0,0,
15.048112,37.588963,503,1.0,0,
15.048113,37.588982,503,2.0,0,
15.048112,37.589000,503,2.0,0,
15.048107,37.589020,503,8.0,0,
15.048105,37.589037,503,2.0,0,
15.048115,37.589048,503,1.0,0,
15.048128,37.589068,503,2.0,0,
15.048127,37.589088,503,2.0,0,
15.048107,37.589103,503,3.0,0,
15.048095,37.589120,503,2.0,0,
15.048098,37.589138,503,2.0,0,
15.048107,37.589150,503,2.0,0,
15.048112,37.589167,503,2.0,0,
15.048117,37.589185,503,2.0,0,
15.048125,37.589202,503,2.0,0,
15.048132,37.589222,503,2.0,0,
15.048130,37.589235,503,1.0,0,
15.048127,37.589247,503,1.0,0,
15.048108,37.589263,503,2.0,0,
15.048090,37.589280,503,2.0,0,
15.048078,37.589295,503,2.0,0,
15.048075,37.589317,502,2.0,0,
15.048077,37.589328,502,2.0,0,
15.048067,37.589343,502,5.0,0,
15.048085,37.589358,502,2.0,0,
15.048102,37.589365,502,2.0,0,
15.048108,37.589380,502,2.0,0,
15.048105,37.589397,502,2.0,0,
15.048098,37.589410,502,2.0,0,
15.048085,37.589425,502,2.0,0,
15.048067,37.589442,502,2.0,0,
15.048050,37.589458,502,2.0,0,
15.048043,37.589478,502,2.0,0,
15.048038,37.589497,502,2.0,0,
15.048038,37.589515,502,2.0,0,
15.048033,37.589530,502,2.0,0,
15.048027,37.589548,502,2.0,0,
15.048022,37.589563,502,2.0,0,
15.048020,37.589580,502,7.0,0,
15.048015,37.589595,502,2.0,0,
15.048005,37.589612,502,2.0,0,
15.047992,37.589618,502,1.0,0,
15.047978,37.589633,502,2.0,0,
15.047953,37.589652,502,2.0,0,
15.047943,37.589663,502,1.0,0,
15.047938,37.589677,502,1.0,0,
15.047932,37.589690,502,2.0,0,
15.047918,37.589707,502,2.0,0,
15.047905,37.589727,502,2.0,0,
15.047887,37.589745,502,2.0,0,
15.047867,37.589763,502,2.0,0,
15.047848,37.589770,502,2.0,0,
15.047833,37.589767,502,2.0,0,
15.047835,37.589782,503,8.0,0,
15.047828,37.589798,503,2.0,0,
15.047808,37.589818,504,2.0,0,
15.047792,37.589837,504,2.0,0,
15.047772,37.589855,504,2.0,0,
15.047755,37.589872,504,2.0,0,
15.047740,37.589887,504,2.0,0,
15.047727,37.589900,504,2.0,0,
15.047708,37.589908,504,7.0,0,
15.047695,37.589925,504,2.0,0,
15.047682,37.589940,504,2.0,0,
15.047672,37.589952,504,2.0,0,
15.047658,37.589965,504,2.0,0,
15.047643,37.589982,504,2.0,0,
15.047628,37.589997,504,2.0,0,
15.047615,37.590013,504,2.0,0,
15.047602,37.590028,504,2.0,0,
15.047592,37.590042,504,2.0,0,
15.047578,37.590058,504,3.0,0,
15.047563,37.590075,504,2.0,0,
15.047552,37.590090,504,2.0,0,
15.047538,37.590108,504,2.0,0,
15.047525,37.590123,504,2.0,0,
15.047510,37.590135,504,2.0,0,
15.047492,37.590145,504,2.0,0,
15.047473,37.590150,504,2.0,0,
15.047450,37.590157,504,2.0,0,
15.047433,37.590160,504,2.0,0,
15.047412,37.590165,504,2.0,0,
15.047398,37.590167,504,1.0,0,
15.047378,37.590167,504,2.0,0,
15.047360,37.590162,504,2.0,0,
15.047335,37.590165,504,2.0,0,
15.047320,37.590168,504,1.0,0,
15.047307,37.590172,504,1.0,0,
15.047283,37.590180,504,2.0,0,
15.047262,37.590182,504,2.0,0,
15.047248,37.590180,504,1.0,0,
15.047233,37.590177,504,1.0,0,
15.047218,37.590173,504,1.0,0,
15.047205,37.590172,504,1.0,0,
15.047192,37.590170,504,1.0,0,
15.047170,37.590167,504,2.0,0,
15.047147,37.590178,504,2.0,0,
15.047132,37.590198,504,2.0,0,
15.047132,37.590187,504,4.0,0,
15.047137,37.590170,504,2.0,0,
15.047138,37.590157,504,2.0,0,
15.047125,37.590160,505,5.0,0,
15.047112,37.590165,507,9.0,0,
15.047097,37.590172,508,4.0,0,
15.047083,37.590188,508,2.0,0,
15.047065,37.590200,508,2.0,0,
15.047058,37.590217,508,2.0,0,
15.047052,37.590228,509,2.0,0,
15.047038,37.590228,509,4.0,0,
15.047023,37.590218,510,19.0,0,
15.047003,37.590205,510,2.0,0,
15.046990,37.590195,510,9.0,0,
15.046978,37.590182,510,3.0,0,
15.046985,37.590195,510,6.0,0,
15.046985,37.590215,510,2.0,0,
15.046993,37.590232,510,2.0,0,
15.046978,37.590235,510,3.0,0,
15.047000,37.590252,510,5.0,0,
15.047025,37.590270,510,2.0,0,
15.047040,37.590283,510,2.0,0,
15.047045,37.590303,510,2.0,0,
15.047052,37.590315,510,1.0,0,
15.047073,37.590335,510,2.0,0,
15.047097,37.590345,510,2.0,0,
15.047115,37.590360,510,2.0,0,
15.047120,37.590378,510,2.0,0,
15.047120,37.590390,510,1.0,0,
15.047122,37.590405,510,2.0,0,
15.047130,37.590422,510,2.0,0,
15.047132,37.590437,510,2.0,0,
15.047132,37.590450,510,2.0,0,
15.047132,37.590463,510,2.0,0,
15.047117,37.590482,511,3.0,0,
15.047102,37.590497,511,2.0,0,
15.047088,37.590517,512,2.0,0,
15.047078,37.590535,512,2.0,0,
15.047065,37.590552,512,2.0,0,
15.047052,37.590563,512,3.0,0,
15.047030,37.590575,512,2.0,0,
15.047010,37.590588,512,2.0,0,
15.046995,37.590600,512,2.0,0,
15.046978,37.590615,512,2.0,0,
15.046963,37.590632,512,2.0,0,
15.046950,37.590648,512,2.0,0,
15.046932,37.590667,512,2.0,0,
15.046917,37.590683,512,2.0,0,
15.046897,37.590698,512,2.0,0,
15.046873,37.590715,512,2.0,0,
15.046852,37.590725,512,2.0,0,
15.046828,37.590728,512,2.0,0,
15.046808,37.590738,512,2.0,0,
15.046790,37.590748,512,2.0,0,
15.046770,37.590758,512,2.0,0,
15.046752,37.590762,512,1.0,0,
15.046735,37.590762,512,1.0,0,
15.046722,37.590758,512,1.0,0,
15.046705,37.590753,513,2.0,0,
15.046692,37.590750,514,1.0,0,
15.046668,37.590740,516,2.0,0,
15.046645,37.590728,517,2.0,0,
15.046632,37.590722,517,1.0,0,
15.046618,37.590715,517,1.0,0,
15.046605,37.590710,517,1.0,0,
15.046590,37.590707,517,1.0,0,
15.046573,37.590700,517,2.0,0,
