Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.087170,37.747607,0,1.0,0,
15.087150,37.747590,0,1.0,0,
15.087140,37.747575,0,1.0,0,
15.087160,37.747565,0,1.0,0,
15.087170,37.747552,0,1.0,0,
15.087170,37.747538,0,1.0,0,
15.087160,37.747522,0,1.0,0,
15.087150,37.747502,0,1.0,0,
15.087150,37.747487,0,1.0,0,
15.087150,37.747473,0,1.0,0,
15.087140,37.747455,0,1.0,0,
15.087130,37.747435,0,1.0,0,
15.087130,37.747423,0,1.0,0,
15.087130,37.747412,0,1.0,0,
15.087130,37.747388,0,1.0,0,
15.087130,37.747377,0,1.0,0,
15.087130,37.747365,0,1.0,0,
15.087120,37.747345,0,1.0,0,
15.087120,37.747332,0,1.0,0,
15.087120,37.747320,0,1.0,0,
15.087130,37.747307,0,1.0,0,
15.087130,37.747295,0,1.0,0,
15.087130,37.747283,0,1.0,0,
15.087130,37.747272,0,1.0,0,
15.087120,37.747255,0,1.0,0,
15.087110,37.747243,0,1.0,0,
15.087110,37.747232,0,1.0,0,
15.087110,37.747220,0,1.0,0,
15.087100,37.747198,0,1.0,0,
15.087100,37.747178,0,1.0,0,
15.087090,37.747158,0,1.0,0,
15.087090,37.747137,0,1.0,0,
15.087070,37.747122,0,1.0,0,
15.087080,37.747100,0,1.0,0,
15.087080,37.747080,0,1.0,0,
15.087080,37.747067,0,1.0,0,
15.087080,37.747055,0,1.0,0,
15.087070,37.747038,0,1.0,0,
15.087070,37.747017,0,1.0,0,
15.087070,37.747000,0,1.0,0,
15.087070,37.746988,0,1.0,0,
15.087060,37.746970,0,1.0,0,
15.087060,37.746958,0,1.0,0,
15.087060,37.746947,0,1.0,0,
15.087060,37.746935,0,1.0,0,
15.087060,37.746922,0,1.0,0,
15.087060,37.746908,0,1.0,0,
15.087060,37.746895,0,1.0,0,
15.087070,37.746883,0,1.0,0,
15.087070,37.746872,0,1.0,0,
15.087070,37.746850,0,1.0,0,
15.087070,37.746830,0,1.0,0,
15.087070,37.746818,0,1.0,0,
15.087070,37.746798,0,1.0,0,
15.087080,37.746787,0,1.0,0,
15.087080,37.746770,0,1.0,0,
15.087090,37.746753,0,1.0,0,
15.087090,37.746742,0,1.0,0,
15.087090,37.746730,0,1.0,0,
15.087080,37.746713,0,1.0,0,
15.087090,37.746690,0,1.0,0,
15.087090,37.746678,0,1.0,0,
15.087110,37.746653,0,1.0,0,
15.087120,37.746637,0,1.0,0,
15.087120,37.746617,0,1.0,0,
15.087130,37.746600,0,1.0,0,
15.087140,37.746587,0,1.0,0,
15.087140,37.746573,0,1.0,0,
15.087150,37.746552,0,1.0,0,
15.087160,37.746527,0,1.0,0,
15.087170,37.746508,0,1.0,0,
15.087170,37.746488,0,1.0,0,
15.087170,37.746477,0,1.0,0,
15.087180,37.746457,0,1.0,0,
15.087180,37.746437,0,1.0,0,
15.087190,37.746412,0,1.0,0,
15.087190,37.746393,0,1.0,0,
15.087190,37.746382,0,1.0,0,
15.087180,37.746362,0,1.0,0,
15.087180,37.746343,0,1.0,0,
15.087180,37.746323,0,1.0,0,
15.087180,37.746308,0,1.0,0,
15.087180,37.746297,0,1.0,0,
15.087190,37.746277,0,1.0,0,
15.087190,37.746255,0,1.0,0,
15.087190,37.746243,0,1.0,0,
15.087190,37.746220,0,1.0,0,
15.087180,37.746202,0,1.0,0,
15.087170,37.746182,0,1.0,0,
15.087170,37.746162,0,1.0,0,
15.087160,37.746147,0,1.0,0,
15.087160,37.746123,0,1.0,0,
15.087160,37.746098,0,1.0,0,
15.087160,37.746087,0,1.0,0,
15.087150,37.746065,0,1.0,0,
15.087140,37.746047,0,1.0,0,
15.087130,37.746035,0,1.0,0,
15.087130,37.746017,0,1.0,0,
15.087130,37.746005,0,1.0,0,
15.087120,37.745987,0,1.0,0,
15.087110,37.745973,0,1.0,0,
15.087110,37.745958,0,1.0,0,
15.087100,37.745947,0,1.0,0,
15.087090,37.745932,0,1.0,0,
15.087080,37.745917,0,1.0,0,
15.087070,37.745895,0,1.0,0,
15.087060,37.745880,0,1.0,0,
15.087060,37.745868,0,1.0,0,
15.087060,37.745852,0,1.0,0,
15.087070,37.745840,0,1.0,0,
15.087070,37.745825,0,1.0,0,
15.087070,37.745812,0,1.0,0,
15.087080,37.745795,0,1.0,0,
15.087080,37.745783,0,1.0,0,
15.087080,37.745767,0,1.0,0,
15.087090,37.745755,0,1.0,0,
15.087090,37.745743,0,1.0,0,
15.087090,37.745732,0,1.0,0,
15.087090,37.745717,0,1.0,0,
15.087090,37.745703,0,1.0,0,
15.087080,37.745688,0,1.0,0,
15.087080,37.745675,0,1.0,0,
15.087070,37.745663,0,1.0,0,
15.087070,37.745643,0,1.0,0,
15.087070,37.745632,0,1.0,0,
15.087070,37.745618,0,1.0,0,
15.087080,37.745605,0,1.0,0,
15.087080,37.745592,0,1.0,0,
15.087070,37.745572,0,1.0,0,
15.087070,37.745555,0,1.0,0,
15.087070,37.745543,0,1.0,0,
15.087070,37.745528,0,1.0,0,
15.087070,37.745513,0,1.0,0,
15.087070,37.745498,0,1.0,0,
15.087060,37.745482,0,1.0,0,
15.087060,37.745467,0,1.0,0,
15.087060,37.745452,0,1.0,0,
15.087070,37.745440,0,1.0,0,
15.087070,37.745422,0,1.0,0,
15.087070,37.745403,0,1.0,0,
15.087070,37.745388,0,1.0,0,
15.087070,37.745375,0,1.0,0,
15.087070,37.745360,0,1.0,0,
15.087060,37.745347,0,1.0,0,
15.087070,37.745328,0,1.0,0,
15.087070,37.745315,0,1.0,0,
15.087070,37.745302,0,1.0,0,
15.087060,37.745288,0,1.0,0,
15.087060,37.745275,0,1.0,0,
15.087060,37.745255,0,1.0,0,
15.087060,37.745237,0,1.0,0,
15.087060,37.745225,0,1.0,0,
15.087060,37.745213,0,1.0,0,
15.087060,37.745188,0,1.0,0,
15.087060,37.745177,0,1.0,0,
15.087070,37.745163,0,1.0,0,
15.087060,37.745152,0,1.0,0,
15.087060,37.745140,0,1.0,0,
15.087060,37.745127,0,1.0,0,
15.087060,37.745113,0,1.0,0,
15.087060,37.745100,0,1.0,0,
15.087070,37.745083,0,1.0,0,
15.087070,37.745070,0,1.0,0,
15.087060,37.745058,0,1.0,0,
15.087070,37.745043,0,1.0,0,
15.087070,37.745030,0,1.0,0,
15.087060,37.745012,0,1.0,0,
15.087060,37.744990,0,1.0,0,
15.087060,37.744977,0,1.0,0,
15.087050,37.744962,0,1.0,0,
15.087050,37.744943,0,1.0,0,
15.087040,37.744925,0,1.0,0,
15.087030,37.744907,0,1.0,0,
15.087020,37.744893,0,1.0,0,
15.087010,37.744882,0,1.0,0,
15.087010,37.744865,0,1.0,0,
15.087000,37.744845,0,1.0,0,
15.087000,37.744833,0,1.0,0,
15.087000,37.744822,0,1.0,0,
15.086990,37.744803,0,1.0,0,
15.086980,37.744792,0,1.0,0,
15.086970,37.744778,0,1.0,0,
15.086970,37.744760,0,1.0,0,
15.086970,37.744747,0,1.0,0,
15.086960,37.744733,0,1.0,0,
15.086940,37.744718,0,1.0,0,
15.086930,37.744703,0,1.0,0,
15.086920,37.744692,0,1.0,0,
15.086910,37.744677,0,1.0,0,
15.086890,37.744657,0,1.0,0,
15.086880,37.744642,0,1.0,0,
15.086870,37.744623,0,1.0,0,
15.086860,37.744607,0,1.0,0,
15.086860,37.744593,0,1.0,0,
15.086860,37.744575,0,1.0,0,
15.086850,37.744562,0,1.0,0,
15.086830,37.744543,0,1.0,0,
15.086830,37.744525,0,1.0,0,
15.086830,37.744510,0,1.0,0,
15.086830,37.744498,0,1.0,0,
15.086840,37.744510,0,1.0,0,
15.086840,37.744523,0,1.0,0,
15.086830,37.744508,0,1.0,0,
15.086820,37.744497,0,1.0,0,
15.086820,37.744475,0,1.0,0,
15.086820,37.744463,0,1.0,0,
15.086820,37.744452,0,1.0,0,
15.086820,37.744437,0,1.0,0,
15.086820,37.744422,0,1.0,0,
15.086810,37.744410,0,1.0,0,
15.086820,37.744398,0,1.0,0,
15.086820,37.744382,0,1.0,0,
15.086810,37.744365,0,1.0,0,
15.086810,37.744345,0,1.0,0,
15.086810,37.744333,0,1.0,0,
15.086820,37.744312,0,1.0,0,
15.086820,37.744298,0,1.0,0,
15.086820,37.744275,0,1.0,0,
15.086830,37.744257,0,1.0,0,
15.086840,37.744242,0,1.0,0,
15.086840,37.744223,0,1.0,0,
15.086860,37.744210,0,1.0,0,
15.086860,37.744193,0,1.0,0,
15.086870,37.744177,0,1.0,0,
15.086880,37.744163,0,1.0,0,
15.086890,37.744142,0,1.0,0,
15.086910,37.744118,0,1.0,0,
15.086940,37.744105,0,1.0,0,
15.086950,37.744093,0,1.0,0,
15.086960,37.744080,0,1.0,0,
15.086970,37.744065,0,1.0,0,
15.086970,37.744048,0,1.0,0,
15.086980,37.744037,0,1.0,0,
15.086980,37.744025,0,1.0,0,
15.086990,37.744013,0,1.0,0,
15.087010,37.743993,0,1.0,0,
15.087010,37.743982,0,1.0,0,
15.087010,37.743968,0,1.0,0,
15.087010,37.743955,0,1.0,0,
15.087020,37.743940,0,1.0,0,
15.087030,37.743918,0,1.0,0,
15.087040,37.743900,0,1.0,0,
15.087050,37.743882,0,1.0,0,
15.087060,37.743870,0,1.0,0,
15.087070,37.743848,0,1.0,0,
15.087080,37.743835,0,1.0,0,
15.087090,37.743822,0,1.0,0,
15.087100,37.743807,0,1.0,0,
15.087110,37.743793,0,1.0,0,
15.087120,37.743775,0,1.0,0,
15.087120,37.743755,0,1.0,0,
15.087120,37.743743,0,1.0,0,
15.087130,37.743725,0,1.0,0,
15.087130,37.743703,0,1.0,0,
15.087130,37.743690,0,1.0,0,
15.087130,37.743678,0,1.0,0,
15.087130,37.743663,0,1.0,0,
15.087130,37.743650,0,1.0,0,
15.087120,37.743638,0,1.0,0,
15.087120,37.743627,0,1.0,0,
15.087110,37.743613,0,1.0,0,
15.087110,37.743602,0,1.0,0,
15.087120,37.743590,0,1.0,0,
15.087120,37.743570,0,1.0,0,
15.087120,37.743553,0,1.0,0,
15.087120,37.743542,0,1.0,0,
15.087120,37.743530,0,1.0,0,
15.087120,37.743512,0,1.0,0,
15.087120,37.743493,0,1.0,0,
15.087130,37.743470,0,1.0,0,
15.087130,37.743458,0,1.0,0,
15.087140,37.743438,0,1.0,0,
15.087140,37.743425,0,1.0,0,
15.087130,37.743412,0,1.0,0,
15.087130,37.743392,0,1.0,0,
15.087130,37.743380,0,1.0,0,
15.087130,37.743367,0,1.0,0,
15.087130,37.743353,0,1.0,0,
15.087130,37.743340,0,1.0,0,
15.087140,37.743327,0,1.0,0,
15.087140,37.743310,0,1.0,0,
15.087150,37.743297,0,1.0,0,
15.087150,37.743285,0,1.0,0,
15.087150,37.743273,0,1.0,0,
15.087150,37.743260,0,1.0,0,
15.087150,37.743247,0,1.0,0,
15.087150,37.743232,0,1.0,0,
15.087150,37.743218,0,1.0,0,
15.087150,37.743207,0,1.0,0,
15.087160,37.743187,0,1.0,0,
15.087150,37.743175,0,1.0,0,
15.087130,37.743167,0,1.0,0,
15.087120,37.743160,0,1.0,0,
15.087110,37.743155,0,1.0,0,
15.087090,37.743148,0,1.0,0,
15.087070,37.743140,0,1.0,0,
15.087050,37.743127,0,1.0,0,
15.087040,37.743115,0,1.0,0,
15.087030,37.743103,0,1.0,0,
15.087020,37.743092,0,1.0,0,
15.087010,37.743072,0,1.0,0,
15.087000,37.743050,0,1.0,0,
15.086980,37.743032,0,1.0,0,
15.086970,37.743020,0,1.0,0,
15.086950,37.743002,0,1.0,0,
15.086930,37.742983,0,1.0,0,
15.086920,37.742970,0,1.0,0,
15.086910,37.742958,0,1.0,0,
15.086900,37.742943,0,1.0,0,
15.086880,37.742930,0,1.0,0,
15.086870,37.742917,0,1.0,0,
15.086850,37.742897,0,1.0,0,
15.086830,37.742880,0,1.0,0,
15.086820,37.742862,0,1.0,0,
15.086800,37.742845,0,1.0,0,
15.086780,37.742832,0,1.0,0,
15.086760,37.742827,0,1.0,0,
15.086750,37.742822,0,1.0,0,
15.086730,37.742813,0,1.0,0,
15.086700,37.742802,0,1.0,0,
15.086690,37.742790,0,1.0,0,
15.086690,37.742775,0,1.0,0,
15.086680,37.742758,0,1.0,0,
15.086660,37.742740,0,1.0,0,
15.086640,37.742722,0,1.0,0,
15.086630,37.742700,0,1.0,0,
15.086620,37.742680,0,1.0,0,
15.086610,37.742660,0,1.0,0,
15.086590,37.742640,0,1.0,0,
15.086580,37.742620,0,1.0,0,
15.086580,37.742608,0,1.0,0,
15.086580,37.742597,0,1.0,0,
15.086580,37.742583,0,1.0,0,
15.086570,37.742572,0,1.0,0,
15.086570,37.742553,0,1.0,0,
15.086570,37.742532,0,1.0,0,
15.086570,37.742510,0,1.0,0,
15.086570,37.742498,0,1.0,0,
15.086580,37.742487,0,1.0,0,
15.086580,37.742518,0,1.0,0,
15.086570,37.742435,0,1.0,0,
15.086570,37.742415,0,1.0,0,
15.086530,37.742475,0,1.0,0,
15.086540,37.742457,0,1.0,0,
15.086540,37.742442,0,1.0,0,
15.086550,37.742430,0,1.0,0,
15.086550,37.742418,0,1.0,0,
15.086560,37.742395,0,1.0,0,
15.086560,37.742375,0,1.0,0,
15.086570,37.742358,0,1.0,0,
15.086580,37.742330,0,1.0,0,
15.086580,37.742308,0,1.0,0,
15.086580,37.742295,0,1.0,0,
15.086580,37.742273,0,1.0,0,
15.086590,37.742253,0,1.0,0,
15.086590,37.742238,0,1.0,0,
15.086590,37.742227,0,1.0,0,
15.086580,37.742213,0,1.0,0,
15.086580,37.742202,0,1.0,0,
15.086580,37.742190,0,1.0,0,
15.086580,37.742177,0,1.0,0,
15.086580,37.742162,0,1.0,0,
15.086570,37.742142,0,1.0,0,
15.086570,37.742122,0,1.0,0,
15.086570,37.742107,0,1.0,0,
15.086560,37.742087,0,1.0,0,
15.086540,37.742070,0,1.0,0,
15.086530,37.742052,0,1.0,0,
15.086510,37.742040,0,1.0,0,
15.086490,37.742040,0,1.0,0,
15.086470,37.742030,0,1.0,0,
15.086450,37.742013,0,1.0,0,
15.086440,37.742008,0,1.0,0,
15.086410,37.742002,0,1.0,0,
15.086400,37.741998,0,1.0,0,
15.086380,37.741997,0,1.0,0,
15.086370,37.741995,0,1.0,0,
15.086340,37.741990,0,1.0,0,
15.086320,37.741977,0,1.0,0,
15.086310,37.741973,0,1.0,0,
15.086290,37.741973,0,1.0,0,
15.086280,37.741972,0,1.0,0,
15.086250,37.741963,0,1.0,0,
15.086240,37.741960,0,1.0,0,
15.086210,37.741955,0,1.0,0,
15.086200,37.741953,0,1.0,0,
15.086190,37.741953,0,1.0,0,
15.086170,37.741950,0,1.0,0,
15.086150,37.741945,0,1.0,0,
15.086130,37.741937,0,1.0,0,
15.086100,37.741928,0,1.0,0,
15.086080,37.741928,0,1.0,0,
15.086070,37.741927,0,1.0,0,
15.086060,37.741925,0,1.0,0,
15.086030,37.741920,0,1.0,0,
15.086020,37.741917,0,1.0,0,
15.086000,37.741908,0,1.0,0,
15.085970,37.741895,0,1.0,0,
15.085950,37.741883,0,1.0,0,
15.085940,37.741878,0,1.0,0,
15.085930,37.741873,0,1.0,0,
15.085900,37.741867,0,1.0,0,
15.085890,37.741850,0,1.0,0,
15.085870,37.741833,0,1.0,0,
15.085850,37.741818,0,1.0,0,
15.085820,37.741808,0,1.0,0,
15.085810,37.741795,0,1.0,0,
15.085800,37.741780,0,1.0,0,
15.085800,37.741765,0,1.0,0,
15.085800,37.741753,0,1.0,0,
15.085790,37.741737,0,1.0,0,
15.085780,37.741717,0,1.0,0,
15.085790,37.741700,0,1.0,0,
15.085790,37.741685,0,1.0,0,
15.085790,37.741673,0,1.0,0,
15.085800,37.741658,0,1.0,0,
15.085800,37.741643,0,1.0,0,
15.085810,37.741630,0,1.0,0,
15.085810,37.741612,0,1.0,0,
15.085820,37.741600,0,1.0,0,
15.085830,37.741585,0,1.0,0,
15.085830,37.741567,0,1.0,0,
15.085820,37.741552,0,1.0,0,
15.085800,37.741538,0,1.0,0,
15.085790,37.741522,0,1.0,0,
15.085770,37.741503,0,1.0,0,
15.085760,37.741487,0,1.0,0,
15.085730,37.741478,0,1.0,0,
15.085720,37.741475,0,1.0,0,
15.085710,37.741472,0,1.0,0,
15.085680,37.741465,0,1.0,0,
15.085670,37.741458,0,1.0,0,
15.085660,37.741452,0,1.0,0,
15.085640,37.741447,0,1.0,0,
15.085630,37.741442,0,1.0,0,
15.085610,37.741430,0,1.0,0,
15.085590,37.741423,0,1.0,0,
15.085570,37.741415,0,1.0,0,
15.085550,37.741403,0,1.0,0,
15.085530,37.741392,0,1.0,0,
15.085500,37.741385,0,1.0,0,
15.085480,37.741382,0,1.0,0,
15.085460,37.741377,0,1.0,0,
15.085440,37.741370,0,1.0,0,
15.085420,37.741362,0,1.0,0,
15.085400,37.741353,0,1.0,0,
15.085380,37.741343,0,1.0,0,
15.085380,37.741313,0,1.0,0,
15.085370,37.741307,0,1.0,0,
15.085350,37.741307,0,1.0,0,
15.085330,37.741298,0,1.0,0,
15.085300,37.741295,0,1.0,0,
15.085280,37.741290,0,1.0,0,
15.085260,37.741290,0,1.0,0,
15.085250,37.741287,0,1.0,0,
15.085230,37.741285,0,1.0,0,
15.085200,37.741285,0,1.0,0,
15.085190,37.741287,0,1.0,0,
15.085170,37.741283,0,1.0,0,
15.085150,37.741283,0,1.0,0,
15.085130,37.741282,0,1.0,0,
15.085110,37.741280,0,1.0,0,
15.085090,37.741278,0,1.0,0,
15.085080,37.741277,0,1.0,0,
15.085060,37.741275,0,1.0,0,
15.085040,37.741277,0,1.0,0,
15.085030,37.741277,0,1.0,0,
15.085020,37.741277,0,1.0,0,
15.084990,37.741273,0,1.0,0,
15.084970,37.741268,0,1.0,0,
15.084940,37.741268,0,1.0,0,
15.084920,37.741267,0,1.0,0,
15.084900,37.741262,0,1.0,0,
15.084880,37.741258,0,1.0,0,
15.084860,37.741253,0,1.0,0,
15.084830,37.741247,0,1.0,0,
15.084810,37.741243,0,1.0,0,
15.084790,37.741240,0,1.0,0,
15.084780,37.741233,0,1.0,0,
15.084760,37.741225,0,1.0,0,
15.084740,37.741212,0,1.0,0,
15.084730,37.741197,0,1.0,0,
15.084720,37.741185,0,1.0,0,
15.084700,37.741177,0,1.0,0,
15.084680,37.741177,0,1.0,0,
15.084660,37.741175,0,1.0,0,
15.084630,37.741175,0,1.0,0,
15.084620,37.741172,0,1.0,0,
15.084600,37.741167,0,1.0,0,
15.084580,37.741163,0,1.0,0,
15.084570,37.741162,0,1.0,0,
15.084550,37.741162,0,1.0,0,
15.084540,37.741163,0,1.0,0,
15.084520,37.741170,0,1.0,0,
15.084510,37.741182,0,1.0,0,
15.084480,37.741195,0,1.0,0,
15.084470,37.741200,0,1.0,0,
15.084450,37.741212,0,1.0,0,
15.084440,37.741230,0,1.0,0,
15.084430,37.741250,0,1.0,0,
15.084410,37.741268,0,1.0,0,
15.084400,37.741287,0,1.0,0,
15.084400,37.741312,0,1.0,0,
15.084390,37.741327,0,1.0,0,
15.084380,37.741343,0,1.0,0,
15.084390,37.741355,0,1.0,0,
15.084370,37.741373,0,1.0,0,
15.084350,37.741385,0,1.0,0,
15.084330,37.741395,0,1.0,0,
15.084310,37.741413,0,1.0,0,
15.084300,37.741430,0,1.0,0,
15.084270,37.741447,0,1.0,0,
15.084250,37.741458,0,1.0,0,
15.084240,37.741470,0,1.0,0,
15.084230,37.741475,0,1.0,0,
15.084210,37.741482,0,1.0,0,
15.084200,37.741488,0,1.0,0,
15.084180,37.741493,0,1.0,0,
15.084170,37.741495,0,1.0,0,
15.084150,37.741500,0,1.0,0,
15.084130,37.741510,0,1.0,0,
15.084120,37.741517,0,1.0,0,
15.084090,37.741530,0,1.0,0,
15.084070,37.741537,0,1.0,0,
15.084040,37.741535,0,1.0,0,
15.084020,37.741532,0,1.0,0,
15.084010,37.741532,0,1.0,0,
15.083990,37.741530,0,1.0,0,
15.083970,37.741527,0,1.0,0,
15.083940,37.741528,0,1.0,0,
15.083920,37.741525,0,1.0,0,
15.083900,37.741525,0,1.0,0,
15.083890,37.741527,0,1.0,0,
15.083870,37.741530,0,1.0,0,
15.083850,37.741535,0,1.0,0,
15.083830,37.741540,0,1.0,0,
15.083810,37.741545,0,1.0,0,
15.083800,37.741548,0,1.0,0,
15.083780,37.741553,0,1.0,0,
15.083770,37.741560,0,1.0,0,
15.083750,37.741562,0,1.0,0,
15.083730,37.741567,0,1.0,0,
15.083720,37.741570,0,1.0,0,
15.083700,37.741575,0,1.0,0,
15.083680,37.741578,0,1.0,0,
15.083660,37.741582,0,1.0,0,
15.083650,37.741585,0,1.0,0,
15.083630,37.741592,0,1.0,0,
15.083620,37.741595,0,1.0,0,
15.083600,37.741603,0,1.0,0,
15.083570,37.741610,0,1.0,0,
15.083550,37.741620,0,1.0,0,
15.083530,37.741628,0,1.0,0,
15.083510,37.741638,0,1.0,0,
15.083480,37.741650,0,1.0,0,
15.083460,37.741660,0,1.0,0,
15.083440,37.741670,0,1.0,0,
15.083410,37.741680,0,1.0,0,
15.083400,37.741685,0,1.0,0,
15.083380,37.741687,0,1.0,0,
15.083370,37.741688,0,1.0,0,
15.083350,37.741690,0,1.0,0,
15.083340,37.741692,0,1.0,0,
15.083320,37.741690,0,1.0,0,
15.083300,37.741688,0,1.0,0,
15.083290,37.741683,0,1.0,0,
15.083280,37.741677,0,1.0,0,
15.083260,37.741670,0,1.0,0,
15.083240,37.741655,0,1.0,0,
15.083220,37.741638,0,1.0,0,
15.083210,37.741622,0,1.0,0,
15.083200,37.741602,0,1.0,0,
15.083190,37.741580,0,1.0,0,
15.083190,37.741568,0,1.0,0,
15.083190,37.741547,0,1.0,0,
15.083180,37.741535,0,1.0,0,
15.083180,37.741523,0,1.0,0,
15.083180,37.741502,0,1.0,0,
15.083180,37.741480,0,1.0,0,
15.083180,37.741468,0,1.0,0,
15.083180,37.741457,0,1.0,0,
15.083180,37.741433,0,1.0,0,
15.083170,37.741415,0,1.0,0,
15.083160,37.741402,0,1.0,0,
15.083150,37.741385,0,1.0,0,
15.083150,37.741367,0,1.0,0,
15.083150,37.741353,0,1.0,0,
15.083150,37.741338,0,1.0,0,
15.083140,37.741322,0,1.0,0,
15.083140,37.741308,0,1.0,0,
15.083140,37.741293,0,1.0,0,
15.083140,37.741282,0,1.0,0,
15.083130,37.741270,0,1.0,0,
15.083110,37.741253,0,1.0,0,
15.083110,37.741235,0,1.0,0,
15.083090,37.741225,0,1.0,0,
15.083100,37.741210,0,1.0,0,
15.083090,37.741222,0,1.0,0,
15.083080,37.741215,0,1.0,0,
15.083050,37.741203,0,1.0,0,
15.083040,37.741197,0,1.0,0,
15.083020,37.741192,0,1.0,0,
15.083000,37.741182,0,1.0,0,
15.082980,37.741177,0,1.0,0,
15.082960,37.741175,0,1.0,0,
15.082940,37.741180,0,1.0,0,
15.082920,37.741190,0,1.0,0,
15.082910,37.741202,0,1.0,0,
15.082880,37.741210,0,1.0,0,
15.082860,37.741218,0,1.0,0,
15.082850,37.741228,0,1.0,0,
15.082830,37.741243,0,1.0,0,
15.082820,37.741263,0,1.0,0,
15.082800,37.741280,0,1.0,0,
15.082790,37.741298,0,1.0,0,
15.082780,37.741315,0,1.0,0,
15.082750,37.741330,0,1.0,0,
15.082740,37.741342,0,1.0,0,
15.082720,37.741362,0,1.0,0,
15.082700,37.741382,0,1.0,0,
15.082680,37.741398,0,1.0,0,
15.082670,37.741418,0,1.0,0,
15.082650,37.741438,0,1.0,0,
15.082650,37.741450,0,1.0,0,
15.082640,37.741462,0,1.0,0,
15.082620,37.741478,0,1.0,0,
15.082610,37.741495,0,1.0,0,
15.082600,37.741507,0,1.0,0,
15.082600,37.741518,0,1.0,0,
15.082600,37.741530,0,1.0,0,
15.082590,37.741542,0,1.0,0,
15.082580,37.741562,0,1.0,0,
15.082570,37.741573,0,1.0,0,
15.082570,37.741587,0,1.0,0,
15.082560,37.741598,0,1.0,0,
15.082560,37.741610,0,1.0,0,
15.082550,37.741622,0,1.0,0,
15.082550,37.741638,0,1.0,0,
15.082540,37.741658,0,1.0,0,
15.082540,37.741670,0,1.0,0,
15.082530,37.741682,0,1.0,0,
15.082530,37.741700,0,1.0,0,
15.082520,37.741715,0,1.0,0,
15.082510,37.741733,0,1.0,0,
15.082510,37.741750,0,1.0,0,
15.082510,37.741762,0,1.0,0,
15.082490,37.741775,0,1.0,0,
15.082470,37.741775,0,1.0,0,
15.082460,37.741778,0,1.0,0,
15.082440,37.741782,0,1.0,0,
15.082420,37.741780,0,1.0,0,
15.082400,37.741770,0,1.0,0,
15.082380,37.741768,0,1.0,0,
15.082370,37.741770,0,1.0,0,
15.082350,37.741768,0,1.0,0,
15.082330,37.741768,0,1.0,0,
15.082310,37.741765,0,1.0,0,
15.082290,37.741763,0,1.0,0,
15.082270,37.741758,0,1.0,0,
15.082250,37.741758,0,1.0,0,
15.082220,37.741757,0,1.0,0,
15.082200,37.741760,0,1.0,0,
15.082180,37.741758,0,1.0,0,
15.082170,37.741757,0,1.0,0,
15.082150,37.741758,0,1.0,0,
15.082120,37.741762,0,1.0,0,
15.082110,37.741752,0,1.0,0,
15.082090,37.741742,0,1.0,0,
15.082080,37.741728,0,1.0,0,
15.082070,37.741713,0,1.0,0,
15.082060,37.741700,0,1.0,0,
15.082060,37.741688,0,1.0,0,
