Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.147933,37.780588,646,3.0,0,
15.147952,37.780597,646,3.0,0,
15.147968,37.780600,645,3.0,0,
15.147988,37.780600,645,2.0,0,
15.148003,37.780603,644,3.0,0,
15.148018,37.780602,644,2.0,0,
15.148042,37.780600,644,2.0,0,
15.148060,37.780598,644,2.0,0,
15.148080,37.780595,643,2.0,0,
15.148097,37.780598,643,2.0,0,
15.148115,37.780595,643,2.0,0,
15.148132,37.780598,643,2.0,0,
15.148130,37.780610,643,29.0,0,
15.148118,37.780630,643,2.0,0,
15.148107,37.780643,643,2.0,0,
15.148090,37.780657,643,2.0,0,
15.148077,37.780665,643,4.0,0,
15.148072,37.780683,643,2.0,0,
15.148065,37.780702,643,2.0,0,
15.148058,37.780713,643,1.0,0,
15.148043,37.780728,643,2.0,0,
15.148035,37.780745,643,2.0,0,
15.148025,37.780760,643,2.0,0,
15.148015,37.780775,643,2.0,0,
15.148010,37.780787,643,2.0,0,
15.148012,37.780800,643,6.0,0,
15.148025,37.780805,643,3.0,0,
15.148042,37.780807,643,2.0,0,
15.148055,37.780807,643,2.0,0,
15.148068,37.780807,643,3.0,0,
15.148083,37.780805,643,4.0,0,
15.148098,37.780808,643,3.0,0,
15.148115,37.780818,643,5.0,0,
15.148132,37.780815,643,2.0,0,
15.148145,37.780800,643,3.0,0,
15.148157,37.780788,643,10.0,0,
15.148172,37.780785,642,8.0,0,
15.148187,37.780788,642,3.0,0,
15.148205,37.780787,641,3.0,0,
15.148218,37.780787,641,3.0,0,
15.148232,37.780783,641,6.0,0,
15.148245,37.780778,641,2.0,0,
15.148258,37.780777,640,3.0,0,
15.148272,37.780782,640,2.0,0,
15.148285,37.780792,640,2.0,0,
15.148300,37.780813,640,2.0,0,
15.148315,37.780823,639,2.0,0,
15.148317,37.780835,639,2.0,0,
15.148333,37.780842,639,2.0,0,
15.148353,37.780835,639,2.0,0,
15.148372,37.780828,638,15.0,0,
15.148388,37.780820,638,3.0,0,
15.148402,37.780822,638,3.0,0,
15.148415,37.780820,638,2.0,0,
15.148428,37.780817,638,2.0,0,
15.148443,37.780817,637,2.0,0,
15.148463,37.780808,637,2.0,0,
15.148478,37.780807,637,2.0,0,
15.148495,37.780810,637,2.0,0,
15.148512,37.780817,637,2.0,0,
15.148525,37.780827,637,3.0,0,
15.148542,37.780828,637,2.0,0,
15.148562,37.780832,636,3.0,0,
15.148580,37.780832,636,2.0,0,
15.148597,37.780835,636,2.0,0,
15.148612,37.780840,635,3.0,0,
15.148620,37.780853,635,13.0,0,
15.148633,37.780865,635,3.0,0,
15.148650,37.780873,635,3.0,0,
15.148663,37.780878,635,2.0,0,
15.148683,37.780892,635,3.0,0,
15.148698,37.780900,635,2.0,0,
15.148712,37.780907,635,2.0,0,
15.148725,37.780913,635,2.0,0,
15.148738,37.780915,635,8.0,0,
15.148752,37.780923,635,9.0,0,
15.148770,37.780927,635,3.0,0,
15.148787,37.780930,635,4.0,0,
15.148807,37.780938,635,3.0,0,
15.148820,37.780937,635,2.0,0,
15.148835,37.780940,635,2.0,0,
15.148850,37.780947,635,3.0,0,
15.148865,37.780950,635,3.0,0,
15.148860,37.780963,635,9.0,0,
15.148862,37.780975,635,2.0,0,
15.148863,37.780987,635,2.0,0,
15.148867,37.781002,635,2.0,0,
15.148870,37.781013,635,2.0,0,
15.148883,37.781025,635,2.0,0,
15.148897,37.781037,635,3.0,0,
15.148913,37.781038,635,2.0,0,
15.148927,37.781045,635,2.0,0,
15.148945,37.781055,635,2.0,0,
15.148962,37.781063,635,2.0,0,
15.148978,37.781063,635,2.0,0,
15.148995,37.781060,635,2.0,0,
15.149012,37.781060,635,2.0,0,
15.149030,37.781055,635,2.0,0,
15.149047,37.781050,635,2.0,0,
15.149063,37.781042,635,2.0,0,
15.149077,37.781037,635,7.0,0,
15.149093,37.781033,635,2.0,0,
15.149108,37.781032,634,2.0,0,
15.149123,37.781032,634,2.0,0,
15.149137,37.781035,633,2.0,0,
15.149155,37.781037,633,2.0,0,
15.149172,37.781030,633,2.0,0,
15.149188,37.781028,632,2.0,0,
15.149203,37.781030,632,2.0,0,
15.149220,37.781025,632,2.0,0,
15.149238,37.781018,632,2.0,0,
15.149252,37.781010,632,2.0,0,
15.149267,37.781005,631,2.0,0,
15.149282,37.780998,630,3.0,0,
15.149292,37.781013,630,3.0,0,
15.149305,37.781022,629,2.0,0,
15.149322,37.781032,628,2.0,0,
15.149338,37.781042,628,2.0,0,
15.149352,37.781057,628,3.0,0,
15.149352,37.781072,628,2.0,0,
15.149355,37.781087,628,2.0,0,
15.149353,37.781105,628,2.0,0,
15.149355,37.781118,628,2.0,0,
15.149353,37.781130,628,3.0,0,
15.149348,37.781145,628,3.0,0,
15.149362,37.781160,628,4.0,0,
15.149367,37.781173,628,2.0,0,
15.149372,37.781185,628,4.3,0,
15.149388,37.781192,628,2.7,0,
15.149408,37.781188,628,2.0,0,
15.149430,37.781180,628,2.0,0,
15.149450,37.781177,628,2.0,0,
15.149465,37.781178,628,2.0,0,
15.149485,37.781192,628,3.0,0,
15.149493,37.781207,628,2.0,0,
15.149502,37.781222,628,4.0,0,
15.149517,37.781230,627,2.0,0,
15.149537,37.781237,627,2.0,0,
15.149553,37.781252,627,3.0,0,
15.149573,37.781258,626,2.0,0,
15.149587,37.781258,626,2.0,0,
15.149600,37.781265,625,2.0,0,
15.149618,37.781270,625,2.0,0,
15.149633,37.781273,625,2.0,0,
15.149652,37.781273,625,2.0,0,
15.149668,37.781275,625,2.0,0,
15.149687,37.781272,625,3.0,0,
15.149703,37.781265,625,3.0,0,
15.149718,37.781267,625,3.0,0,
15.149732,37.781277,624,3.0,0,
15.149745,37.781285,623,2.0,0,
15.149762,37.781292,623,2.0,0,
15.149783,37.781298,623,2.0,0,
15.149798,37.781302,623,2.0,0,
15.149807,37.781315,623,3.0,0,
15.149808,37.781327,623,2.0,0,
15.149808,37.781343,623,2.0,0,
15.149813,37.781358,623,2.0,0,
15.149823,37.781370,623,2.0,0,
15.149838,37.781387,623,3.0,0,
15.149853,37.781397,623,2.0,0,
15.149868,37.781400,623,3.0,0,
15.149887,37.781398,623,2.0,0,
15.149902,37.781393,623,2.0,0,
15.149917,37.781390,623,2.0,0,
15.149937,37.781385,622,2.0,0,
15.149950,37.781387,622,2.0,0,
15.149958,37.781402,622,3.0,0,
15.149947,37.781415,621,2.0,0,
15.149940,37.781427,621,2.0,0,
15.149953,37.781440,620,5.0,0,
15.149958,37.781455,619,3.0,0,
15.149967,37.781467,619,2.0,0,
15.149972,37.781480,619,2.0,0,
15.149973,37.781495,619,2.0,0,
15.149978,37.781510,619,2.0,0,
15.149983,37.781527,618,2.0,0,
15.149990,37.781548,618,2.0,0,
15.149997,37.781565,618,2.0,0,
15.150003,37.781582,618,2.0,0,
15.150023,37.781587,618,2.0,0,
15.150040,37.781593,618,2.0,0,
15.150050,37.781608,618,3.0,0,
15.150057,37.781625,618,2.0,0,
15.150065,37.781638,617,2.0,0,
15.150075,37.781655,617,2.0,0,
15.150083,37.781670,617,2.0,0,
15.150087,37.781683,617,2.0,0,
15.150093,37.781695,617,2.0,0,
15.150095,37.781712,617,3.0,0,
15.150095,37.781723,617,4.0,0,
15.150092,37.781737,617,12.0,0,
15.150098,37.781752,617,5.0,0,
15.150107,37.781765,616,2.0,0,
15.150110,37.781780,616,2.0,0,
15.150117,37.781795,616,2.0,0,
15.150122,37.781810,616,2.0,0,
15.150128,37.781823,616,2.0,0,
15.150137,37.781835,615,3.0,0,
15.150138,37.781847,615,2.0,0,
15.150140,37.781863,615,2.0,0,
15.150140,37.781875,615,1.0,0,
15.150145,37.781887,615,1.0,0,
15.150148,37.781900,615,2.0,0,
15.150152,37.781913,615,2.0,0,
15.150150,37.781928,615,2.0,0,
15.150158,37.781942,615,3.0,0,
15.150162,37.781953,615,2.0,0,
15.150163,37.781965,615,2.0,0,
15.150168,37.781980,615,3.0,0,
15.150170,37.781992,615,2.0,0,
15.150178,37.782003,615,3.0,0,
15.150183,37.782015,615,4.0,0,
15.150185,37.782027,615,2.0,0,
15.150188,37.782038,615,2.0,0,
15.150193,37.782050,615,2.0,0,
15.150195,37.782062,615,13.0,0,
15.150208,37.782067,615,47.0,0,
15.150222,37.782078,615,12.0,0,
15.150235,37.782078,615,2.0,0,
15.150250,37.782083,615,4.0,0,
15.150267,37.782092,615,4.0,0,
15.150282,37.782090,615,2.0,0,
15.150295,37.782083,615,3.0,0,
15.150308,37.782077,614,6.0,0,
15.150323,37.782073,613,4.0,0,
15.150340,37.782067,612,7.0,0,
15.150355,37.782062,612,2.0,0,
15.150372,37.782060,611,2.0,0,
15.150393,37.782060,611,2.0,0,
15.150412,37.782057,611,2.0,0,
15.150428,37.782053,611,2.0,0,
15.150442,37.782052,611,2.0,0,
15.150457,37.782050,610,2.0,0,
15.150470,37.782052,610,2.0,0,
15.150487,37.782065,609,6.0,0,
15.150500,37.782070,608,2.0,0,
15.150517,37.782072,608,3.0,0,
15.150535,37.782062,608,4.0,0,
15.150548,37.782052,608,2.0,0,
15.150562,37.782047,608,3.0,0,
15.150575,37.782050,608,2.0,0,
15.150590,37.782045,607,3.0,0,
15.150605,37.782043,607,2.0,0,
15.150620,37.782037,607,2.0,0,
15.150633,37.782033,607,4.0,0,
15.150653,37.782027,607,3.0,0,
15.150672,37.782020,607,2.0,0,
15.150685,37.782020,607,4.0,0,
15.150698,37.782010,607,4.0,0,
15.150712,37.781998,607,2.0,0,
15.150728,37.781987,607,2.0,0,
15.150752,37.781982,607,2.0,0,
15.150775,37.781982,607,2.0,0,
15.150793,37.781983,607,2.0,0,
15.150808,37.781987,607,2.0,0,
15.150822,37.781988,607,6.0,0,
15.150838,37.781983,607,2.0,0,
15.150853,37.781980,607,3.0,0,
15.150862,37.781993,607,3.0,0,
15.150865,37.782005,607,14.0,0,
15.150847,37.782022,607,4.0,0,
15.150833,37.782035,607,2.0,0,
15.150847,37.782043,606,3.0,0,
15.150860,37.782053,606,4.0,0,
15.150863,37.782070,605,4.0,0,
15.150863,37.782083,605,2.0,0,
15.150860,37.782098,605,2.0,0,
15.150867,37.782113,605,2.0,0,
15.150877,37.782125,605,2.0,0,
15.150890,37.782138,605,3.0,0,
15.150888,37.782155,605,3.0,0,
15.150903,37.782165,605,2.0,0,
15.150918,37.782175,605,3.0,0,
15.150932,37.782177,605,3.0,0,
15.150945,37.782175,605,6.0,0,
15.150967,37.782172,605,2.0,0,
15.150982,37.782163,605,2.0,0,
15.150998,37.782160,604,2.0,0,
15.151012,37.782152,604,2.0,0,
15.151015,37.782140,604,2.0,0,
15.151033,37.782138,603,4.0,0,
15.151053,37.782145,603,2.0,0,
15.151067,37.782147,603,1.0,0,
15.151092,37.782150,603,2.0,0,
15.151110,37.782152,603,2.0,0,
15.151123,37.782153,602,2.0,0,
15.151140,37.782155,602,2.0,0,
15.151155,37.782157,602,2.0,0,
15.151175,37.782157,602,2.0,0,
15.151192,37.782158,601,2.0,0,
15.151207,37.782158,601,2.0,0,
15.151220,37.782157,600,8.0,0,
15.151242,37.782153,600,7.0,0,
15.151265,37.782152,600,2.0,0,
15.151278,37.782152,600,1.0,0,
15.151293,37.782150,600,1.0,0,
15.151315,37.782147,600,2.0,0,
15.151337,37.782142,600,2.0,0,
15.151360,37.782138,600,2.0,0,
15.151382,37.782137,600,2.0,0,
15.151395,37.782137,600,1.0,0,
15.151417,37.782133,600,2.0,0,
15.151452,37.782130,600,2.0,0,
15.151477,37.782132,600,1.0,0,
15.151492,37.782135,600,2.0,0,
15.151510,37.782137,600,2.0,0,
15.151525,37.782142,600,2.0,0,
15.151542,37.782147,600,2.0,0,
15.151562,37.782155,600,2.0,0,
15.151578,37.782163,600,2.0,0,
15.151595,37.782170,600,2.0,0,
15.151610,37.782172,599,2.0,0,
15.151627,37.782180,599,3.0,0,
15.151640,37.782190,599,2.0,0,
15.151655,37.782198,599,2.0,0,
15.151675,37.782200,598,2.0,0,
15.151693,37.782200,598,2.0,0,
15.151710,37.782202,598,2.0,0,
15.151725,37.782210,598,4.0,0,
15.151738,37.782210,598,2.0,0,
15.151752,37.782215,597,3.0,0,
15.151770,37.782228,597,3.0,0,
15.151793,37.782228,597,2.0,0,
15.151818,37.782222,597,2.0,0,
15.151837,37.782220,597,2.0,0,
15.151857,37.782217,597,2.0,0,
15.151870,37.782213,597,2.0,0,
15.151883,37.782208,596,2.0,0,
15.151900,37.782203,596,2.0,0,
15.151918,37.782202,595,2.0,0,
15.151938,37.782198,595,2.0,0,
15.151960,37.782187,595,2.0,0,
15.151975,37.782180,595,2.0,0,
15.151990,37.782180,595,2.0,0,
15.152008,37.782173,594,3.0,0,
15.152017,37.782162,594,2.0,0,
15.152035,37.782157,593,4.0,0,
15.152050,37.782160,593,2.0,0,
15.152063,37.782160,592,2.0,0,
15.152082,37.782168,592,2.0,0,
15.152102,37.782173,592,2.0,0,
15.152115,37.782175,592,2.0,0,
15.152132,37.782178,591,4.0,0,
15.152147,37.782178,591,3.0,0,
15.152160,37.782177,591,3.0,0,
15.152177,37.782170,590,15.0,0,
15.152190,37.782165,590,2.0,0,
15.152207,37.782162,590,4.0,0,
15.152220,37.782158,589,2.0,0,
15.152237,37.782153,589,2.0,0,
15.152255,37.782142,589,2.0,0,
15.152275,37.782137,589,2.0,0,
15.152297,37.782133,589,2.0,0,
15.152313,37.782132,588,2.0,0,
15.152332,37.782130,588,2.0,0,
15.152348,37.782127,588,3.0,0,
15.152362,37.782130,587,15.0,0,
15.152340,37.782122,587,18.0,0,
15.152323,37.782125,587,2.0,0,
15.152310,37.782122,587,2.0,0,
15.152290,37.782127,587,2.0,0,
15.152267,37.782128,587,2.0,0,
15.152248,37.782137,587,2.0,0,
15.152230,37.782147,587,2.0,0,
15.152212,37.782153,587,1.9,0,
15.152198,37.782153,587,2.1,0,
15.152178,37.782157,587,3.0,0,
15.152162,37.782160,587,2.0,0,
15.152148,37.782163,587,2.0,0,
15.152127,37.782165,587,3.0,0,
15.152108,37.782172,587,2.0,0,
15.152093,37.782177,588,15.0,0,
15.152077,37.782187,588,2.0,0,
15.152063,37.782198,588,2.0,0,
15.152050,37.782210,588,3.0,0,
15.152035,37.782215,589,2.0,0,
15.152020,37.782218,589,2.0,0,
15.151995,37.782220,590,2.0,0,
15.151978,37.782225,590,2.0,0,
15.151963,37.782223,591,2.0,0,
15.151940,37.782220,591,3.0,0,
15.151918,37.782222,591,2.0,0,
15.151900,37.782212,591,2.0,0,
15.151882,37.782203,592,2.0,0,
15.151867,37.782198,592,2.0,0,
15.151850,37.782190,592,2.0,0,
15.151830,37.782187,592,2.0,0,
15.151810,37.782185,593,2.0,0,
15.151790,37.782183,593,2.0,0,
15.151785,37.782168,593,4.0,0,
15.151787,37.782152,593,2.0,0,
15.151778,37.782138,593,2.0,0,
15.151772,37.782125,593,2.0,0,
15.151757,37.782110,593,2.0,0,
15.151743,37.782102,594,2.0,0,
15.151732,37.782088,594,2.0,0,
15.151713,37.782083,594,3.0,0,
15.151697,37.782087,594,3.0,0,
15.151683,37.782073,594,3.0,0,
15.151668,37.782060,594,2.0,0,
15.151650,37.782060,594,2.0,0,
15.151630,37.782050,594,3.0,0,
15.151617,37.782042,594,7.0,0,
15.151600,37.782032,594,2.0,0,
15.151578,37.782028,594,2.0,0,
15.151563,37.782030,594,2.0,0,
15.151543,37.782032,594,2.0,0,
15.151530,37.782037,595,2.0,0,
15.151517,37.782043,595,2.0,0,
15.151498,37.782053,595,3.0,0,
15.151478,37.782053,595,3.0,0,
15.151463,37.782043,596,2.0,0,
15.151448,37.782032,596,2.0,0,
15.151435,37.782018,596,3.0,0,
15.151418,37.782012,596,3.0,0,
15.151403,37.782007,596,2.0,0,
15.151383,37.782007,596,2.0,0,
15.151368,37.782013,596,2.0,0,
15.151355,37.782017,596,2.0,0,
15.151337,37.782013,596,2.0,0,
15.151320,37.782007,596,2.0,0,
15.151303,37.781997,596,2.0,0,
15.151290,37.781978,596,5.0,0,
15.151273,37.781962,596,2.0,0,
15.151258,37.781953,596,2.0,0,
15.151238,37.781943,596,3.0,0,
15.151222,37.781938,596,2.0,0,
15.151205,37.781937,597,3.0,0,
15.151190,37.781938,597,2.0,0,
15.151173,37.781940,597,2.0,0,
15.151160,37.781943,597,6.0,0,
15.151138,37.781953,597,2.0,0,
15.151117,37.781960,597,2.0,0,
15.151093,37.781967,597,2.0,0,
15.151072,37.781972,597,2.0,0,
15.151055,37.781970,597,2.0,0,
15.151042,37.781965,597,2.0,0,
15.151028,37.781955,597,5.0,0,
15.151013,37.781950,597,2.0,0,
15.150998,37.781945,597,2.0,0,
15.150983,37.781938,598,2.0,0,
15.150968,37.781933,598,2.0,0,
15.150947,37.781928,599,2.0,0,
15.150925,37.781927,599,2.0,0,
15.150907,37.781925,599,2.0,0,
15.150905,37.781912,600,3.0,0,
15.150900,37.781900,600,2.0,0,
15.150887,37.781890,600,6.0,0,
15.150870,37.781882,601,25.3,0,
15.150857,37.781877,601,1.7,0,
15.150843,37.781868,602,3.0,0,
15.150827,37.781867,602,9.0,0,
15.150807,37.781870,602,6.0,0,
15.150792,37.781883,602,3.9,0,
15.150783,37.781902,602,2.1,0,
15.150772,37.781915,602,2.0,0,
15.150755,37.781918,602,1.9,0,
15.150737,37.781913,602,2.1,0,
15.150715,37.781907,602,2.0,0,
15.150695,37.781907,602,2.0,0,
15.150682,37.781902,602,4.0,0,
15.150668,37.781895,602,1.9,0,
15.150652,37.781902,603,5.1,0,
15.150638,37.781903,603,2.0,0,
15.150623,37.781903,603,4.0,0,
15.150605,37.781900,604,2.9,0,
15.150593,37.781888,605,9.1,0,
15.150582,37.781877,605,2.9,0,
15.150570,37.781863,605,2.1,0,
15.150558,37.781847,605,2.9,0,
15.150553,37.781830,605,3.1,0,
15.150553,37.781818,605,1.9,0,
15.150567,37.781808,605,4.1,0,
15.150577,37.781795,605,3.9,0,
15.150568,37.781783,605,5.1,0,
15.150565,37.781768,605,2.9,0,
15.150578,37.781758,605,3.1,0,
15.150578,37.781743,605,1.9,0,
15.150565,37.781740,605,2.0,0,
15.150570,37.781723,605,5.1,0,
15.150575,37.781712,605,1.9,0,
15.150565,37.781697,605,6.1,0,
15.150550,37.781693,605,3.9,0,
15.150537,37.781682,605,4.1,0,
15.150523,37.781670,606,2.9,0,
15.150510,37.781665,607,2.1,0,
15.150495,37.781662,607,3.0,0,
15.150475,37.781657,608,2.0,0,
15.150457,37.781655,608,2.0,0,
15.150443,37.781650,609,1.9,0,
15.150420,37.781647,609,2.1,0,
15.150400,37.781645,610,1.9,0,
15.150383,37.781642,611,4.1,0,
15.150362,37.781640,611,1.9,0,
15.150338,37.781637,611,2.0,0,
15.150323,37.781632,611,2.1,0,
15.150302,37.781632,612,1.9,0,
15.150280,37.781630,612,2.1,0,
15.150263,37.781627,612,2.0,0,
15.150243,37.781613,612,1.9,0,
15.150235,37.781598,613,2.1,0,
15.150222,37.781588,613,3.0,0,
15.150208,37.781578,613,11.0,0,
15.150207,37.781565,613,2.9,0,
15.150197,37.781553,613,2.1,0,
15.150178,37.781547,613,1.9,0,
15.150162,37.781538,613,2.0,0,
15.150143,37.781527,613,2.1,0,
15.150128,37.781515,613,1.9,0,
15.150118,37.781500,614,2.0,0,
15.150097,37.781493,614,2.1,0,
15.150077,37.781495,614,1.9,0,
15.150063,37.781488,614,2.0,0,
15.150053,37.781475,614,2.1,0,
15.150042,37.781463,614,1.9,0,
15.150040,37.781448,614,2.0,0,
15.150047,37.781435,614,2.0,0,
15.150043,37.781423,615,2.0,0,
15.150028,37.781410,615,3.1,0,
15.150015,37.781398,616,2.9,0,
15.150012,37.781383,616,3.1,0,
15.149997,37.781370,617,2.9,0,
15.149983,37.781358,617,4.1,0,
15.149968,37.781347,618,5.0,0,
15.149955,37.781348,618,2.9,0,
15.149940,37.781350,618,4.1,0,
15.149927,37.781350,618,3.9,0,
15.149930,37.781337,618,5.1,0,
15.149928,37.781318,618,1.9,0,
15.149930,37.781303,618,2.0,0,
15.149932,37.781288,618,2.1,0,
15.149932,37.781273,618,2.0,0,
15.149925,37.781257,618,1.9,0,
15.149910,37.781255,618,3.1,0,
15.149893,37.781240,619,2.9,0,
15.149880,37.781235,619,2.1,0,
15.149860,37.781232,619,1.9,0,
15.149843,37.781235,619,2.0,0,
15.149830,37.781240,619,2.1,0,
15.149812,37.781242,619,2.9,0,
15.149797,37.781247,619,2.0,0,
15.149778,37.781248,619,4.0,0,
15.149763,37.781250,619,2.1,0,
15.149747,37.781248,620,1.9,0,
15.149727,37.781242,620,2.0,0,
15.149710,37.781240,620,2.0,0,
15.149695,37.781238,621,6.1,0,
15.149682,37.781237,621,1.9,0,
15.149660,37.781227,621,3.1,0,
15.149647,37.781218,622,1.9,0,
15.149627,37.781210,622,2.0,0,
15.149608,37.781207,622,2.1,0,
15.149587,37.781202,622,1.9,0,
15.149572,37.781198,622,2.1,0,
15.149560,37.781185,623,1.9,0,
15.149540,37.781178,623,2.0,0,
15.149527,37.781180,623,1.0,0,
15.149508,37.781182,623,2.1,0,
15.149490,37.781175,623,1.9,0,
15.149467,37.781170,624,2.0,0,
15.149448,37.781173,624,2.1,0,
15.149428,37.781178,624,1.9,0,
15.149410,37.781183,624,2.0,0,
15.149388,37.781192,624,2.1,0,
15.149368,37.781192,625,1.9,0,
15.149350,37.781190,625,2.0,0,
15.149333,37.781187,625,2.1,0,
15.149315,37.781187,625,1.9,0,
15.149295,37.781185,626,2.0,0,
15.149278,37.781183,626,2.1,0,
15.149262,37.781185,626,1.9,0,
15.149243,37.781195,627,2.0,0,
15.149228,37.781192,627,2.1,0,
15.149208,37.781183,627,1.9,0,
15.149187,37.781182,627,2.0,0,
15.149163,37.781187,628,2.1,0,
15.149145,37.781188,628,1.9,0,
15.149128,37.781177,628,3.1,0,
15.149118,37.781163,629,1.9,0,
15.149100,37.781157,629,2.0,0,
15.149083,37.781152,629,2.1,0,
15.149070,37.781145,629,1.9,0,
15.149052,37.781137,630,3.1,0,
15.149038,37.781132,630,1.9,0,
