Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.102555,37.774725,1178,2.0,0,
15.102573,37.774720,1178,2.0,0,
15.102590,37.774712,1178,2.0,0,
15.102607,37.774705,1178,2.0,0,
15.102622,37.774703,1178,2.0,0,
15.102635,37.774703,1177,2.0,0,
15.102652,37.774710,1176,8.0,0,
15.102670,37.774715,1176,2.0,0,
15.102687,37.774722,1176,2.0,0,
15.102703,37.774727,1175,2.0,0,
15.102722,37.774728,1175,2.0,0,
15.102743,37.774732,1175,2.0,0,
15.102763,37.774735,1175,2.0,0,
15.102782,37.774737,1175,2.0,0,
15.102800,37.774740,1174,2.0,0,
15.102818,37.774745,1174,2.0,0,
15.102835,37.774752,1174,2.0,0,
15.102853,37.774758,1174,2.0,0,
15.102872,37.774762,1174,2.0,0,
15.102888,37.774765,1174,2.0,0,
15.102907,37.774770,1173,2.0,0,
15.102922,37.774778,1173,2.0,0,
15.102938,37.774785,1173,2.0,0,
15.102955,37.774793,1173,2.0,0,
15.102975,37.774798,1172,2.0,0,
15.102992,37.774803,1172,2.0,0,
15.103008,37.774810,1172,2.0,0,
15.103027,37.774813,1172,2.0,0,
15.103045,37.774813,1171,2.0,0,
15.103060,37.774817,1171,2.0,0,
15.103078,37.774820,1171,2.0,0,
15.103097,37.774822,1171,2.0,0,
15.103112,37.774825,1171,2.0,0,
15.103132,37.774835,1170,3.0,0,
15.103148,37.774842,1170,2.0,0,
15.103165,37.774848,1170,2.4,0,
15.103183,37.774858,1170,1.6,0,
15.103203,37.774867,1169,2.0,0,
15.103225,37.774870,1169,2.0,0,
15.103247,37.774873,1169,2.0,0,
15.103268,37.774878,1169,2.0,0,
15.103282,37.774882,1169,1.0,0,
15.103305,37.774885,1169,2.0,0,
15.103325,37.774890,1169,2.0,0,
15.103338,37.774890,1169,1.0,0,
15.103360,37.774892,1168,2.0,0,
15.103378,37.774895,1168,2.0,0,
15.103400,37.774902,1168,2.0,0,
15.103420,37.774907,1168,2.0,0,
15.103445,37.774907,1168,2.0,0,
15.103467,37.774903,1167,2.0,0,
15.103488,37.774900,1167,2.0,0,
15.103512,37.774900,1167,2.0,0,
15.103532,37.774893,1167,2.0,0,
15.103552,37.774887,1166,2.0,0,
15.103572,37.774880,1166,2.0,0,
15.103588,37.774873,1166,2.0,0,
15.103610,37.774868,1166,2.0,0,
15.103633,37.774865,1165,2.0,0,
15.103657,37.774862,1165,2.0,0,
15.103677,37.774857,1165,2.0,0,
15.103700,37.774852,1165,2.0,0,
15.103723,37.774852,1165,2.0,0,
15.103745,37.774850,1165,2.0,0,
15.103763,37.774845,1165,2.0,0,
15.103782,37.774840,1164,2.0,0,
15.103803,37.774837,1164,2.0,0,
15.103827,37.774833,1164,2.0,0,
15.103847,37.774832,1164,2.0,0,
15.103868,37.774833,1164,2.0,0,
15.103888,37.774833,1163,2.0,0,
15.103908,37.774832,1163,2.0,0,
15.103927,37.774828,1163,2.0,0,
15.103947,37.774830,1163,2.0,0,
15.103967,37.774825,1163,2.0,0,
15.103987,37.774820,1163,2.0,0,
15.104005,37.774818,1163,2.0,0,
15.104022,37.774818,1162,2.0,0,
15.104042,37.774817,1162,2.0,0,
15.104063,37.774817,1162,2.0,0,
15.104087,37.774815,1162,2.0,0,
15.104107,37.774815,1162,2.0,0,
15.104125,37.774817,1162,2.0,0,
15.104147,37.774818,1161,2.0,0,
15.104168,37.774818,1161,2.0,0,
15.104188,37.774817,1161,2.0,0,
15.104208,37.774815,1161,2.0,0,
15.104230,37.774812,1161,2.0,0,
15.104243,37.774810,1160,1.0,0,
15.104265,37.774808,1160,2.0,0,
15.104285,37.774807,1160,2.0,0,
15.104308,37.774805,1160,2.0,0,
15.104328,37.774802,1160,2.0,0,
15.104347,37.774800,1160,2.0,0,
15.104365,37.774797,1159,2.0,0,
15.104382,37.774793,1159,2.0,0,
15.104403,37.774790,1159,2.0,0,
15.104423,37.774787,1159,2.0,0,
15.104442,37.774783,1158,2.0,0,
15.104460,37.774782,1158,2.0,0,
15.104477,37.774778,1158,2.0,0,
15.104493,37.774773,1158,2.0,0,
15.104508,37.774772,1158,2.0,0,
15.104527,37.774768,1157,2.0,0,
15.104542,37.774762,1157,2.0,0,
15.104560,37.774752,1156,3.0,0,
15.104578,37.774748,1156,2.0,0,
15.104602,37.774748,1156,2.0,0,
15.104627,37.774750,1155,2.0,0,
15.104645,37.774748,1155,2.0,0,
15.104653,37.774737,1155,7.0,0,
15.104643,37.774748,1155,13.0,0,
15.104663,37.774763,1155,3.0,0,
15.104685,37.774773,1154,2.0,0,
15.104705,37.774780,1154,2.0,0,
15.104727,37.774788,1154,2.0,0,
15.104748,37.774798,1154,2.0,0,
15.104772,37.774808,1154,2.0,0,
15.104793,37.774818,1154,2.0,0,
15.104817,37.774827,1154,2.0,0,
15.104838,37.774835,1153,2.0,0,
15.104860,37.774843,1153,2.0,0,
15.104878,37.774853,1153,2.0,0,
15.104893,37.774860,1153,2.0,0,
15.104917,37.774867,1153,2.0,0,
15.104935,37.774878,1152,2.0,0,
15.104953,37.774895,1152,2.0,0,
15.104973,37.774907,1152,2.0,0,
15.104992,37.774917,1152,2.0,0,
15.104998,37.774933,1151,3.0,0,
15.105000,37.774952,1150,2.0,0,
15.104995,37.774970,1149,2.0,0,
15.104995,37.774990,1149,2.0,0,
15.104995,37.775008,1148,2.0,0,
15.104992,37.775023,1148,2.0,0,
15.104987,37.775043,1147,2.0,0,
15.104975,37.775062,1147,2.0,0,
15.104962,37.775075,1146,2.0,0,
15.104948,37.775088,1146,2.0,0,
15.104940,37.775103,1145,2.0,0,
15.104940,37.775115,1145,1.0,0,
15.104943,37.775133,1145,2.0,0,
15.104943,37.775147,1144,12.0,0,
15.104953,37.775163,1143,3.0,0,
15.104948,37.775178,1143,2.0,0,
15.104953,37.775193,1143,2.0,0,
15.104965,37.775212,1142,3.0,0,
15.104965,37.775233,1142,2.0,0,
15.104960,37.775253,1142,2.0,0,
15.104948,37.775267,1142,3.0,0,
15.104935,37.775283,1142,2.0,0,
15.104927,37.775300,1141,2.0,0,
15.104928,37.775315,1141,2.0,0,
15.104930,37.775330,1141,2.0,0,
15.104940,37.775345,1141,2.0,0,
15.104953,37.775358,1140,2.0,0,
15.104973,37.775370,1140,2.0,0,
15.104993,37.775382,1140,2.0,0,
15.105010,37.775390,1139,2.0,0,
15.105023,37.775402,1139,2.0,0,
15.105038,37.775415,1138,2.0,0,
15.105048,37.775432,1138,2.0,0,
15.105057,37.775448,1137,2.0,0,
15.105063,37.775465,1137,3.0,0,
15.105068,37.775482,1136,2.0,0,
15.105075,37.775500,1136,2.0,0,
15.105085,37.775520,1136,2.0,0,
15.105095,37.775540,1136,2.0,0,
15.105102,37.775558,1136,2.0,0,
15.105112,37.775578,1135,2.0,0,
15.105120,37.775592,1135,1.0,0,
15.105128,37.775603,1135,1.0,0,
15.105137,37.775615,1135,1.0,0,
15.105145,37.775635,1135,2.0,0,
15.105150,37.775648,1135,1.0,0,
15.105165,37.775667,1135,2.0,0,
15.105180,37.775687,1135,2.0,0,
15.105202,37.775707,1135,2.0,0,
15.105212,37.775718,1135,1.3,0,
15.105225,37.775738,1135,1.7,0,
15.105240,37.775758,1135,2.0,0,
15.105255,37.775780,1135,2.0,0,
15.105262,37.775792,1135,1.0,0,
15.105275,37.775807,1135,2.0,0,
15.105293,37.775825,1135,2.0,0,
15.105302,37.775837,1135,1.0,0,
15.105315,37.775857,1135,2.0,0,
15.105327,37.775875,1135,2.0,0,
15.105333,37.775887,1135,1.0,0,
15.105347,37.775907,1135,2.0,0,
15.105357,37.775927,1135,2.0,0,
15.105363,37.775947,1135,2.0,0,
15.105372,37.775965,1135,2.0,0,
15.105383,37.775987,1135,2.0,0,
15.105392,37.776000,1135,2.0,0,
15.105398,37.776015,1135,2.0,0,
15.105407,37.776032,1134,2.0,0,
15.105422,37.776043,1133,2.0,0,
15.105420,37.776055,1133,2.0,0,
15.105432,37.776073,1132,2.0,0,
15.105437,37.776085,1132,1.0,0,
15.105447,37.776102,1131,2.0,0,
15.105458,37.776117,1131,2.0,0,
15.105463,37.776135,1131,2.0,0,
15.105467,37.776155,1131,2.0,0,
15.105475,37.776172,1131,2.0,0,
15.105485,37.776190,1131,2.0,0,
15.105497,37.776203,1131,2.0,0,
15.105513,37.776218,1130,2.0,0,
15.105535,37.776237,1130,2.0,0,
15.105550,37.776247,1129,1.0,0,
15.105572,37.776262,1129,2.0,0,
15.105593,37.776273,1129,2.0,0,
15.105607,37.776273,1129,1.0,0,
15.105622,37.776272,1129,1.0,0,
15.105635,37.776268,1129,1.0,0,
15.105658,37.776268,1128,2.0,0,
15.105680,37.776265,1128,2.0,0,
15.105703,37.776265,1127,2.0,0,
15.105725,37.776268,1127,2.0,0,
15.105742,37.776280,1126,2.0,0,
15.105758,37.776293,1126,2.0,0,
15.105783,37.776305,1125,2.0,0,
15.105798,37.776307,1125,1.0,0,
15.105815,37.776307,1125,1.0,0,
15.105835,37.776305,1125,2.0,0,
15.105848,37.776308,1125,2.0,0,
15.105870,37.776308,1125,2.0,0,
15.105878,37.776312,1125,2.4,0,
