Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.083508,37.710453,1119,2.0,0,
15.083528,37.710443,1118,2.0,0,
15.083542,37.710438,1118,1.0,0,
15.083562,37.710430,1118,2.0,0,
15.083578,37.710427,1118,2.0,0,
15.083597,37.710423,1118,3.0,0,
15.083610,37.710413,1118,5.1,0,
15.083625,37.710417,1118,4.0,0,
15.083638,37.710422,1118,1.9,0,
15.083653,37.710412,1118,8.0,0,
15.083668,37.710420,1118,3.0,0,
15.083687,37.710437,1118,3.3,0,
15.083697,37.710425,1118,5.4,0,
15.083722,37.710433,1118,6.4,0,
15.083745,37.710428,1118,1.0,0,
15.083758,37.710422,1118,2.1,0,
15.083782,37.710415,1118,4.6,0,
15.083788,37.710400,1118,1.5,0,
15.083787,37.710383,1118,4.4,0,
15.083782,37.710367,1118,1.3,0,
15.083787,37.710353,1118,5.2,0,
15.083812,37.710348,1118,1.0,0,
15.083825,37.710338,1118,2.5,0,
15.083852,37.710327,1118,4.6,0,
15.083878,37.710322,1118,4.8,0,
15.083897,37.710318,1117,1.9,0,
15.083915,37.710307,1117,3.6,0,
15.083933,37.710298,1116,1.7,0,
15.083970,37.710287,1115,3.7,0,
15.083985,37.710292,1114,2.4,0,
15.084000,37.710297,1114,2.9,0,
15.084025,37.710300,1114,0.9,0,
15.084050,37.710302,1113,5.1,0,
15.084078,37.710298,1113,3.2,0,
15.084093,37.710300,1113,1.7,0,
15.084110,37.710307,1113,1.9,0,
15.084128,37.710305,1113,3.0,0,
15.084143,37.710300,1112,1.3,0,
15.084168,37.710298,1112,3.8,0,
15.084187,37.710288,1112,1.3,0,
15.084203,37.710277,1111,4.8,0,
15.084220,37.710272,1111,1.9,0,
15.084245,37.710268,1111,4.2,0,
15.084263,37.710267,1111,0.8,0,
15.084282,37.710262,1111,2.2,0,
15.084303,37.710255,1111,2.7,0,
15.084317,37.710245,1111,2.5,0,
15.084342,37.710238,1111,4.0,0,
15.084358,37.710233,1111,1.0,0,
15.084377,37.710228,1111,1.9,0,
15.084393,37.710227,1111,3.8,0,
15.084410,37.710225,1111,1.0,0,
15.084438,37.710223,1110,4.1,0,
15.084448,37.710212,1110,0.9,0,
15.084468,37.710198,1109,5.3,0,
15.084483,37.710197,1108,0.5,0,
15.084497,37.710193,1107,1.9,0,
15.084522,37.710198,1106,4.8,0,
15.084555,37.710215,1105,4.3,0,
15.084572,37.710215,1104,2.3,0,
15.084590,37.710202,1103,3.9,0,
15.084608,37.710193,1103,1.9,0,
15.084628,37.710183,1102,3.9,0,
15.084642,37.710177,1101,1.0,0,
15.084660,37.710173,1101,2.4,0,
15.084678,37.710172,1101,2.4,0,
15.084693,37.710173,1101,1.1,0,
15.084712,37.710168,1101,4.8,0,
15.084725,37.710163,1101,0.5,0,
15.084738,37.710162,1101,4.4,0,
15.084757,37.710155,1099,2.5,0,
15.084772,37.710143,1098,4.0,0,
15.084785,37.710135,1097,1.8,0,
15.084798,37.710130,1096,3.6,0,
15.084812,37.710125,1095,0.6,0,
15.084825,37.710122,1094,2.2,0,
15.084848,37.710123,1093,3.6,0,
15.084870,37.710127,1092,4.5,0,
15.084892,37.710127,1092,0.5,0,
15.084925,37.710123,1092,5.0,0,
15.084943,37.710118,1092,3.3,0,
15.084968,37.710118,1092,3.8,0,
15.084995,37.710108,1092,5.3,0,
15.085012,37.710103,1091,0.7,0,
15.085032,37.710090,1091,5.3,0,
15.085037,37.710075,1090,2.0,0,
15.085050,37.710057,1089,3.6,0,
15.085067,37.710047,1087,3.1,0,
15.085072,37.710030,1086,3.0,0,
15.085073,37.710018,1086,1.6,0,
15.085068,37.709997,1086,4.1,0,
15.085063,37.709985,1085,0.2,0,
15.085060,37.709973,1085,2.0,0,
15.085055,37.709955,1084,4.5,0,
15.085077,37.709935,1084,0.8,0,
15.085085,37.709923,1084,5.1,0,
15.085095,37.709910,1084,2.3,0,
15.085100,37.709892,1084,4.0,0,
15.085103,37.709877,1083,1.7,0,
15.085130,37.709885,1082,5.0,0,
15.085147,37.709892,1082,1.3,0,
15.085160,37.709898,1082,1.5,0,
15.085177,37.709907,1082,3.1,0,
15.085195,37.709908,1082,0.7,0,
15.085215,37.709907,1082,2.3,0,
15.085240,37.709903,1082,4.1,0,
15.085253,37.709905,1082,1.7,0,
15.085270,37.709908,1082,5.5,0,
15.085287,37.709910,1082,1.5,0,
15.085305,37.709912,1082,3.3,0,
15.085320,37.709913,1082,0.8,0,
15.085337,37.709915,1081,2.3,0,
15.085362,37.709908,1081,3.5,0,
15.085378,37.709908,1080,2.0,0,
15.085395,37.709908,1079,4.5,0,
15.085393,37.709895,1077,13.5,0,
15.085385,37.709883,1077,2.0,0,
15.085380,37.709870,1077,2.0,0,
15.085360,37.709852,1078,3.0,0,
15.085373,37.709853,1083,5.0,0,
15.085390,37.709848,1084,1.0,0,
15.085417,37.709868,1085,2.0,0,
15.085438,37.709872,1085,2.0,0,
15.085452,37.709877,1086,1.0,0,
15.085467,37.709880,1086,1.0,0,
15.085485,37.709870,1087,1.0,0,
15.085495,37.709887,1087,1.0,0,
15.085512,37.709893,1088,1.0,0,
15.085525,37.709898,1088,1.0,0,
15.085533,37.709887,1089,3.0,0,
15.085545,37.709900,1089,2.0,0,
15.085550,37.709912,1089,2.0,0,
15.085557,37.709897,1089,9.0,0,
15.085568,37.709877,1087,4.0,0,
15.085575,37.709860,1086,2.0,0,
15.085575,37.709843,1085,2.0,0,
15.085577,37.709832,1084,2.0,0,
15.085575,37.709817,1082,2.0,0,
15.085565,37.709803,1081,2.0,0,
15.085570,37.709785,1080,2.0,0,
15.085568,37.709772,1079,2.0,0,
15.085575,37.709758,1079,2.0,0,
15.085577,37.709745,1077,3.0,0,
15.085583,37.709728,1075,3.0,0,
15.085590,37.709717,1074,3.0,0,
15.085593,37.709703,1073,3.0,0,
15.085600,37.709687,1071,3.0,0,
15.085607,37.709672,1071,3.0,0,
15.085608,37.709658,1071,2.0,0,
15.085607,37.709647,1070,2.0,0,
15.085615,37.709632,1070,3.0,0,
15.085627,37.709615,1069,3.0,0,
15.085640,37.709598,1068,3.0,0,
15.085658,37.709585,1068,3.0,0,
15.085675,37.709570,1068,3.0,0,
15.085692,37.709558,1068,2.0,0,
15.085710,37.709550,1068,2.0,0,
15.085732,37.709547,1068,2.0,0,
15.085752,37.709543,1068,2.0,0,
15.085772,37.709537,1068,2.0,0,
15.085793,37.709533,1068,2.0,0,
15.085813,37.709530,1068,2.0,0,
15.085828,37.709517,1067,3.0,0,
15.085842,37.709508,1067,3.0,0,
15.085857,37.709503,1066,3.0,0,
15.085873,37.709498,1066,3.0,0,
15.085887,37.709492,1066,2.0,0,
15.085905,37.709485,1066,3.0,0,
15.085920,37.709478,1065,2.0,0,
15.085937,37.709463,1064,3.0,0,
15.085947,37.709450,1063,3.0,0,
15.085960,37.709437,1062,3.3,0,
15.085973,37.709430,1061,1.7,0,
15.085987,37.709422,1061,2.0,0,
15.085995,37.709410,1061,3.0,0,
15.085982,37.709403,1061,2.0,0,
15.085977,37.709392,1061,3.0,0,
15.085970,37.709380,1061,2.9,0,
15.085990,37.709375,1060,8.1,0,
15.086003,37.709365,1059,4.0,0,
15.086020,37.709353,1059,15.0,0,
15.086018,37.709342,1059,5.0,0,
15.086453,37.709043,1036,13.1,0,
15.086465,37.709027,1036,3.9,0,
15.086467,37.709015,1036,3.1,0,
15.086480,37.709010,1036,4.0,0,
15.086495,37.709002,1036,3.0,0,
15.086515,37.709005,1036,3.0,0,
15.086532,37.709003,1035,2.0,0,
15.086545,37.709000,1035,2.0,0,
15.086560,37.709003,1035,3.0,0,
15.086573,37.709002,1035,5.0,0,
15.086587,37.709008,1035,4.9,0,
15.086600,37.709008,1035,2.1,0,
15.086620,37.709008,1035,1.9,0,
15.086635,37.708995,1035,4.1,0,
15.086640,37.708983,1035,1.9,0,
15.086655,37.708977,1035,3.1,0,
15.086668,37.708980,1035,2.9,0,
15.086683,37.708975,1034,3.1,0,
15.086693,37.708963,1033,3.9,0,
15.086695,37.708950,1032,3.1,0,
15.086697,37.708938,1031,2.9,0,
15.086710,37.708927,1030,5.1,0,
15.086723,37.708927,1030,1.9,0,
15.086740,37.708935,1029,3.1,0,
15.086753,37.708935,1029,1.9,0,
15.086767,37.708935,1029,2.0,0,
15.086783,37.708938,1028,3.1,0,
15.086797,37.708937,1027,1.9,0,
15.086812,37.708933,1026,2.0,0,
15.086828,37.708930,1026,3.1,0,
15.086837,37.708918,1026,1.9,0,
15.086835,37.708905,1026,3.1,0,
15.086850,37.708895,1025,5.0,0,
15.086867,37.708907,1024,5.0,0,
15.086882,37.708905,1023,1.9,0,
15.086897,37.708890,1022,5.1,0,
15.086910,37.708885,1021,2.9,0,
15.086923,37.708887,1021,2.1,0,
15.086943,37.708885,1021,2.9,0,
15.086960,37.708882,1020,5.1,0,
15.086975,37.708883,1020,3.9,0,
15.086988,37.708888,1020,4.1,0,
15.087002,37.708892,1020,10.9,0,
15.087018,37.708893,1020,3.0,0,
15.087037,37.708890,1020,4.1,0,
15.087050,37.708883,1020,8.0,0,
15.087063,37.708882,1020,2.9,0,
15.087067,37.708868,1020,5.0,0,
15.087067,37.708855,1020,3.0,0,
15.087080,37.708848,1019,3.0,0,
15.087093,37.708842,1019,3.0,0,
15.087112,37.708843,1019,9.0,0,
15.087125,37.708838,1019,3.0,0,
15.087132,37.708827,1019,4.1,0,
15.087138,37.708812,1019,2.9,0,
15.087150,37.708800,1018,3.0,0,
15.087165,37.708788,1017,4.0,0,
15.087173,37.708772,1017,3.0,0,
15.087178,37.708760,1015,3.0,0,
15.087183,37.708748,1015,16.1,0,
15.087173,37.708737,1015,3.9,0,
15.087157,37.708727,1015,3.1,0,
15.087152,37.708713,1015,2.9,0,
15.087155,37.708698,1015,3.1,0,
15.087157,37.708683,1014,3.9,0,
15.087163,37.708668,1013,4.1,0,
15.087177,37.708663,1013,1.9,0,
15.087190,37.708652,1013,4.1,0,
15.087200,37.708638,1013,3.0,0,
15.087215,37.708630,1013,3.0,0,
15.087230,37.708618,1012,2.9,0,
15.087238,37.708603,1012,3.1,0,
15.087235,37.708592,1011,5.0,0,
15.087240,37.708580,1011,4.0,0,
15.087258,37.708578,1010,3.0,0,
15.087273,37.708568,1010,2.9,0,
15.087288,37.708558,1009,5.1,0,
15.087295,37.708570,1009,6.0,0,
15.087310,37.708575,1008,1.9,0,
15.087323,37.708568,1008,2.0,0,
15.087333,37.708557,1008,2.1,0,
15.087333,37.708538,1007,1.9,0,
15.087323,37.708523,1007,2.0,0,
15.087308,37.708507,1006,2.1,0,
15.087302,37.708493,1006,3.9,0,
15.087297,37.708480,1006,2.1,0,
15.087293,37.708463,1005,1.9,0,
15.087282,37.708447,1005,2.0,0,
15.087263,37.708435,1004,2.1,0,
15.087242,37.708425,1003,2.0,0,
15.087220,37.708420,1003,2.0,0,
15.087202,37.708415,1002,2.0,0,
15.087178,37.708410,1001,2.0,0,
15.087165,37.708405,1001,1.0,0,
15.087152,37.708400,1000,1.0,0,
15.087128,37.708395,1000,2.0,0,
15.087115,37.708397,999,0.9,0,
15.087093,37.708398,998,2.1,0,
15.087070,37.708400,998,2.0,0,
15.087055,37.708398,998,2.0,0,
15.087038,37.708397,997,1.9,0,
15.087017,37.708395,997,2.1,0,
15.086995,37.708393,996,2.0,0,
15.086972,37.708390,996,2.0,0,
15.086950,37.708395,995,2.0,0,
15.086928,37.708397,995,2.0,0,
15.086915,37.708398,994,1.0,0,
15.086897,37.708403,994,2.0,0,
15.086870,37.708417,993,4.0,0,
15.086872,37.708430,993,1.9,0,
15.086853,37.708430,990,4.0,0,
15.086835,37.708425,990,1.1,0,
15.086813,37.708418,988,2.9,0,
15.086793,37.708413,987,2.1,0,
15.086777,37.708408,986,1.9,0,
15.086763,37.708410,985,4.1,0,
15.086752,37.708390,985,1.9,0,
15.086765,37.708388,988,6.1,0,
15.086752,37.708400,989,2.9,0,
15.086737,37.708392,989,1.0,0,
15.086713,37.708388,990,2.1,0,
15.086688,37.708390,990,2.0,0,
15.086667,37.708392,991,3.0,0,
15.086652,37.708388,991,1.0,0,
15.086638,37.708392,991,0.9,0,
15.086620,37.708383,991,1.0,0,
15.086598,37.708390,992,4.1,0,
15.086578,37.708395,993,2.0,0,
15.086560,37.708398,993,1.9,0,
15.086538,37.708403,993,2.1,0,
15.086522,37.708405,994,1.0,0,
15.086507,37.708408,994,0.9,0,
15.086485,37.708413,994,2.1,0,
15.086462,37.708415,994,2.0,0,
15.086447,37.708415,994,1.0,0,
15.086433,37.708415,994,1.0,0,
15.086417,37.708413,994,1.9,0,
15.086400,37.708415,994,1.1,0,
15.086383,37.708417,994,0.9,0,
15.086370,37.708420,994,1.0,0,
15.086347,37.708420,994,2.1,0,
15.086325,37.708418,994,2.0,0,
15.086295,37.708418,994,1.9,0,
15.086280,37.708422,994,1.0,0,
15.086262,37.708422,994,1.1,0,
15.086247,37.708422,994,1.0,0,
15.086232,37.708422,994,1.0,0,
15.086215,37.708425,994,0.9,0,
15.086200,37.708427,994,1.0,0,
15.086180,37.708427,994,2.1,0,
15.086163,37.708425,994,5.0,0,
15.086863,37.708355,1000,6.5,0,
15.086877,37.708357,1000,2.0,0,
15.086893,37.708353,1000,2.0,0,
15.086913,37.708353,1000,2.1,0,
15.086930,37.708350,1000,1.9,0,
15.086943,37.708343,1000,2.0,0,
15.086960,37.708335,1000,3.1,0,
15.086972,37.708322,1000,1.9,0,
15.086983,37.708310,1000,2.0,0,
15.086988,37.708297,1000,3.0,0,
15.086997,37.708285,998,10.0,0,
15.087012,37.708277,997,9.0,0,
15.087028,37.708273,997,2.0,0,
15.087047,37.708267,996,2.0,0,
15.087055,37.708252,996,2.1,0,
15.087068,37.708240,995,2.9,0,
15.087080,37.708227,993,3.0,0,
15.087093,37.708213,992,3.0,0,
15.087077,37.708203,989,7.0,0,
15.087063,37.708197,987,2.0,0,
15.087047,37.708190,986,1.0,0,
15.087030,37.708187,985,1.0,0,
15.087017,37.708170,983,2.0,0,
15.087038,37.708158,983,3.0,0,
15.087053,37.708162,983,1.0,0,
15.087075,37.708163,983,2.0,0,
15.087090,37.708162,983,2.0,0,
15.087103,37.708155,983,2.0,0,
15.087118,37.708152,983,3.0,0,
15.087133,37.708143,983,3.0,0,
15.087147,37.708140,983,2.0,0,
15.087162,37.708127,983,3.0,0,
15.087177,37.708120,983,2.0,0,
15.087190,37.708113,983,2.0,0,
15.087203,37.708105,983,9.0,0,
15.087213,37.708092,983,3.0,0,
15.087230,37.708082,983,3.1,0,
15.087243,37.708072,983,2.9,0,
15.087258,37.708058,983,4.0,0,
15.087278,37.708055,983,2.0,0,
15.087293,37.708048,983,2.0,0,
15.087308,37.708038,983,2.0,0,
15.087323,37.708028,983,2.0,0,
15.087338,37.708017,983,2.0,0,
15.087352,37.708008,983,2.0,0,
15.087358,37.707995,982,3.0,0,
15.087367,37.707983,981,3.0,0,
15.087367,37.707972,981,5.0,0,
15.087382,37.707962,980,4.0,0,
15.087400,37.707952,980,5.0,0,
15.087417,37.707947,979,2.0,0,
15.087430,37.707937,978,3.0,0,
15.087440,37.707923,978,4.0,0,
15.087453,37.707910,977,4.0,0,
15.087467,37.707903,977,2.0,0,
15.087475,37.707892,976,2.0,0,
15.087483,37.707880,976,3.0,0,
15.087500,37.707868,975,3.0,0,
15.087513,37.707852,974,3.0,0,
15.087527,37.707842,974,2.0,0,
15.087535,37.707825,973,3.0,0,
15.087545,37.707813,972,3.0,0,
15.087557,37.707802,972,3.0,0,
15.087573,37.707792,971,3.0,0,
15.087590,37.707777,971,3.0,0,
15.087600,37.707765,971,2.1,0,
15.087613,37.707750,970,1.9,0,
15.087628,37.707738,970,2.0,0,
15.087637,37.707727,970,2.0,0,
15.087637,37.707712,970,2.0,0,
15.087655,37.707702,970,4.0,0,
15.087668,37.707695,970,2.0,0,
15.087687,37.707687,970,2.0,0,
15.087700,37.707683,970,1.0,0,
15.087720,37.707677,970,2.0,0,
15.087737,37.707667,969,2.0,0,
15.087760,37.707655,969,2.0,0,
15.087773,37.707652,969,1.0,0,
15.087798,37.707650,969,2.0,0,
15.087820,37.707643,969,2.0,0,
15.087838,37.707635,968,2.0,0,
15.087858,37.707632,968,2.0,0,
15.087877,37.707628,968,4.0,0,
15.087898,37.707623,968,2.0,0,
15.087922,37.707618,968,2.0,0,
15.087935,37.707617,968,1.0,0,
15.087948,37.707615,968,1.0,0,
15.087962,37.707613,968,1.0,0,
15.087985,37.707617,968,2.0,0,
15.088007,37.707618,967,2.0,0,
15.088028,37.707620,967,2.0,0,
15.088043,37.707625,967,2.0,0,
15.088058,37.707630,967,2.0,0,
15.088077,37.707635,967,2.0,0,
15.088097,37.707638,966,2.0,0,
15.088115,37.707638,966,2.0,0,
15.088130,37.707640,966,2.0,0,
15.088147,37.707645,966,3.0,0,
15.088162,37.707660,965,3.0,0,
15.088168,37.707675,965,3.0,0,
15.088178,37.707687,964,2.0,0,
15.088192,37.707702,964,4.0,0,
15.088202,37.707713,963,3.0,0,
15.088208,37.707727,961,5.0,0,
15.088217,37.707738,961,3.0,0,
15.088223,37.707750,960,7.0,0,
15.088230,37.707763,960,5.0,0,
15.088237,37.707775,959,3.0,0,
15.088243,37.707787,958,3.0,0,
15.088248,37.707800,957,3.0,0,
15.088253,37.707815,957,3.0,0,
15.088262,37.707828,956,3.0,0,
15.088270,37.707845,956,3.0,0,
15.088273,37.707858,955,2.0,0,
15.088278,37.707873,955,2.0,0,
15.088283,37.707888,954,2.0,0,
15.088290,37.707902,954,2.0,0,
15.088298,37.707915,953,2.0,0,
15.088305,37.707927,953,2.0,0,
15.088315,37.707943,952,2.0,0,
15.088325,37.707958,952,2.0,0,
15.088337,37.707975,952,2.0,0,
15.088350,37.707990,952,2.0,0,
15.088362,37.708003,951,2.0,0,
15.088378,37.708015,951,2.0,0,
15.088393,37.708025,950,2.0,0,
15.088410,37.708042,950,3.0,0,
15.088420,37.708053,950,2.0,0,
15.088433,37.708065,949,3.0,0,
15.088438,37.708077,948,2.0,0,
15.088445,37.708090,948,2.0,0,
15.088457,37.708103,948,2.0,0,
15.088473,37.708120,947,3.0,0,
15.088487,37.708132,947,3.0,0,
15.088500,37.708143,946,3.0,0,
15.088515,37.708157,946,3.0,0,
15.088532,37.708170,946,3.0,0,
15.088547,37.708182,946,3.0,0,
15.088553,37.708197,945,3.0,0,
15.088567,37.708210,945,3.0,0,
15.088582,37.708215,944,3.0,0,
15.088600,37.708227,944,3.0,0,
15.088613,37.708235,944,4.0,0,
15.088628,37.708247,944,2.0,0,
15.088645,37.708253,943,2.0,0,
15.088662,37.708258,943,2.0,0,
15.088678,37.708263,943,2.0,0,
15.088692,37.708268,943,2.0,0,
15.088707,37.708267,943,3.1,0,
15.088708,37.708255,943,1.9,0,
15.088710,37.708243,943,2.0,0,
15.088720,37.708232,942,3.0,0,
15.088732,37.708220,942,2.0,0,
15.088742,37.708207,941,2.0,0,
15.088745,37.708192,941,2.0,0,
15.088743,37.708178,940,2.0,0,
15.088742,37.708167,940,2.0,0,
15.088740,37.708150,940,2.1,0,
15.088738,37.708135,940,2.3,0,
15.088728,37.708122,940,1.6,0,
15.088725,37.708110,939,2.0,0,
15.088725,37.708095,939,2.0,0,
15.088722,37.708080,939,2.0,0,
15.088722,37.708063,939,2.0,0,
15.088723,37.708050,939,1.0,0,
15.088727,37.708030,939,2.0,0,
15.088730,37.708012,939,2.0,0,
15.088733,37.708000,939,1.0,0,
15.088728,37.707982,939,2.0,0,
15.088717,37.707963,939,2.0,0,
15.088710,37.707945,939,2.0,0,
15.088703,37.707927,939,2.0,0,
15.088697,37.707910,938,2.0,0,
15.088700,37.707890,938,2.0,0,
15.088700,37.707870,938,2.0,0,
15.088700,37.707858,938,1.0,0,
15.088700,37.707838,938,2.0,0,
15.088702,37.707827,938,1.0,0,
15.088703,37.707805,938,2.0,0,
15.088702,37.707793,938,1.0,0,
15.088702,37.707772,938,2.0,0,
15.088702,37.707752,938,2.0,0,
15.088702,37.707730,938,2.0,0,
15.088702,37.707718,938,1.0,0,
15.088702,37.707698,938,2.0,0,
15.088702,37.707678,938,2.0,0,
15.088698,37.707658,938,2.0,0,
15.088695,37.707638,938,2.0,0,
15.088693,37.707627,938,1.0,0,
15.088688,37.707605,938,2.0,0,
15.088685,37.707585,938,2.0,0,
15.088683,37.707573,938,1.0,0,
15.088685,37.707562,938,1.0,0,
15.088683,37.707540,938,2.0,0,
15.088680,37.707520,938,2.0,0,
15.088678,37.707500,938,2.0,0,
15.088677,37.707480,938,2.0,0,
15.088677,37.707460,938,2.0,0,
15.088675,37.707438,937,2.0,0,
15.088677,37.707427,937,1.0,0,
15.088673,37.707415,937,1.0,0,
15.088668,37.707398,937,2.0,0,
15.088663,37.707385,936,2.0,0,
15.088657,37.707370,936,2.0,0,
15.088652,37.707353,936,2.0,0,
15.088672,37.707335,936,2.0,0,
15.088690,37.707323,936,3.0,0,
15.088703,37.707315,936,3.0,0,
15.088718,37.707308,936,2.0,0,
15.088737,37.707315,936,3.0,0,
15.088743,37.707330,936,3.0,0,
15.088745,37.707343,936,3.0,0,
15.088748,37.707357,935,3.0,0,
15.088753,37.707372,933,3.0,0,
15.088758,37.707383,931,2.0,0,
15.088768,37.707400,930,3.0,0,
15.088773,37.707415,928,4.0,0,
15.088782,37.707428,928,3.0,0,
15.088788,37.707440,928,4.0,0,
15.088790,37.707452,927,2.0,0,
15.088800,37.707468,927,3.0,0,
15.088812,37.707482,927,2.0,0,
15.088823,37.707493,927,2.0,0,
15.088835,37.707507,927,2.0,0,
15.088845,37.707518,927,2.0,0,
15.088852,37.707532,927,2.0,0,
15.088857,37.707553,927,2.0,0,
15.088858,37.707565,927,1.0,0,
15.088863,37.707585,927,2.0,0,
15.088868,37.707602,927,2.0,0,
15.088868,37.707613,927,2.0,0,
15.088870,37.707632,927,2.0,0,
15.088868,37.707647,926,2.0,0,
15.088872,37.707663,926,2.0,0,
15.088877,37.707677,925,2.0,0,
15.088885,37.707688,925,2.0,0,
15.088897,37.707700,924,2.0,0,
15.088900,37.707712,923,2.0,0,
15.088912,37.707725,922,2.0,0,
15.088925,37.707737,922,3.0,0,
15.088942,37.707747,921,3.0,0,
15.088957,37.707750,921,3.0,0,
15.088970,37.707752,920,3.0,0,
15.088983,37.707762,920,2.0,0,
15.088990,37.707782,920,4.0,0,
15.088993,37.707800,920,2.0,0,
15.088993,37.707815,920,2.0,0,
15.088995,37.707833,920,2.0,0,
15.089002,37.707853,920,2.0,0,
15.089005,37.707873,920,2.0,0,
15.089008,37.707892,920,2.0,0,
15.089008,37.707905,919,2.0,0,
15.089013,37.707918,918,2.0,0,
15.089025,37.707932,918,2.0,0,
15.089038,37.707942,918,3.0,0,
15.089047,37.707957,917,4.0,0,
15.089063,37.707962,916,2.0,0,
15.089080,37.707965,916,3.0,0,
15.089093,37.707965,916,2.0,0,
15.089112,37.707962,916,2.0,0,
15.089127,37.707958,916,2.0,0,
15.089143,37.707953,916,2.0,0,
15.089163,37.707952,916,2.0,0,
15.089182,37.707950,916,2.0,0,
15.089203,37.707948,916,2.0,0,
15.089222,37.707940,916,2.0,0,
15.089235,37.707935,916,2.0,0,
15.089240,37.707923,916,2.0,0,
15.089243,37.707908,916,2.0,0,
15.089243,37.707895,916,2.0,0,
15.089240,37.707882,916,2.0,0,
15.089238,37.707870,916,2.0,0,
15.089240,37.707858,916,2.0,0,
15.089235,37.707847,916,2.0,0,
15.089235,37.707833,916,2.0,0,
15.089240,37.707820,916,2.0,0,
15.089240,37.707807,916,2.0,0,
15.089238,37.707792,916,3.0,0,
15.089238,37.707780,916,2.0,0,
15.089247,37.707767,916,3.0,0,
15.089258,37.707755,916,2.0,0,
15.089275,37.707742,916,2.0,0,
15.089295,37.707732,916,3.0,0,
15.089305,37.707718,916,2.0,0,
15.089313,37.707705,916,3.0,0,
15.089325,37.707693,916,3.0,0,
15.089338,37.707683,916,4.0,0,
15.089350,37.707672,916,3.0,0,
15.089365,37.707660,916,3.0,0,
15.089373,37.707647,916,3.0,0,
15.089380,37.707635,916,2.0,0,
15.089392,37.707620,916,3.0,0,
15.089402,37.707607,916,2.0,0,
15.089413,37.707595,916,2.0,0,
15.089423,37.707578,916,3.0,0,
15.089432,37.707563,916,2.0,0,
15.089437,37.707550,916,2.0,0,
