$GPRMC,372600,A,3742.0820,N,01505.6575,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0817,N,01505.6568,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0817,N,01505.6560,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0814,N,01505.6551,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0810,N,01505.6542,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0805,N,01505.6533,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0801,N,01505.6526,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0792,N,01505.6512,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0781,N,01505.6499,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0771,N,01505.6485,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0759,N,01505.6473,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0745,N,01505.6463,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0733,N,01505.6454,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0721,N,01505.6446,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0715,N,01505.6440,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0706,N,01505.6437,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0694,N,01505.6431,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0687,N,01505.6428,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0679,N,01505.6427,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0673,N,01505.6424,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0666,N,01505.6422,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0652,N,01505.6419,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0646,N,01505.6419,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0631,N,01505.6419,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0625,N,01505.6419,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0618,N,01505.6419,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0610,N,01505.6418,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0604,N,01505.6416,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0595,N,01505.6416,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0589,N,01505.6418,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0579,N,01505.6422,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0564,N,01505.6425,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0556,N,01505.6413,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0556,N,01505.6406,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0558,N,01505.6397,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0561,N,01505.6388,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0564,N,01505.6380,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0567,N,01505.6371,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0571,N,01505.6362,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0580,N,01505.6349,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0579,N,01505.6338,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0580,N,01505.6325,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0586,N,01505.6313,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0592,N,01505.6299,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0598,N,01505.6287,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0601,N,01505.6278,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0601,N,01505.6269,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0607,N,01505.6254,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0612,N,01505.6241,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0613,N,01505.6233,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0616,N,01505.6224,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0621,N,01505.6209,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0624,N,01505.6202,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0627,N,01505.6194,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0633,N,01505.6179,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0634,N,01505.6170,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0639,N,01505.6155,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0640,N,01505.6146,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0642,N,01505.6139,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0643,N,01505.6131,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0643,N,01505.6122,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0645,N,01505.6115,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0646,N,01505.6106,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0649,N,01505.6097,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0651,N,01505.6088,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0652,N,01505.6074,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0652,N,01505.6064,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0652,N,01505.6052,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0649,N,01505.6041,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0648,N,01505.6032,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0646,N,01505.6020,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0646,N,01505.6011,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0646,N,01505.5998,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0643,N,01505.5984,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0642,N,01505.5972,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0640,N,01505.5959,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0640,N,01505.5942,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0643,N,01505.5933,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0645,N,01505.5924,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0645,N,01505.5915,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0645,N,01505.5905,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0646,N,01505.5897,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0648,N,01505.5888,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0649,N,01505.5879,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0651,N,01505.5869,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0646,N,01505.5858,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0649,N,01505.5849,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0652,N,01505.5840,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0655,N,01505.5825,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0655,N,01505.5816,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0661,N,01505.5804,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0663,N,01505.5795,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0667,N,01505.5780,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0676,N,01505.5767,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0685,N,01505.5753,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0688,N,01505.5744,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0694,N,01505.5731,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0697,N,01505.5716,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0697,N,01505.5707,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0699,N,01505.5696,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0699,N,01505.5687,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0699,N,01505.5677,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0700,N,01505.5666,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0702,N,01505.5657,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0703,N,01505.5648,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0706,N,01505.5639,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0709,N,01505.5630,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0712,N,01505.5621,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0714,N,01505.5612,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0717,N,01505.5603,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0720,N,01505.5594,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0723,N,01505.5585,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0726,N,01505.5578,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0727,N,01505.5569,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0729,N,01505.5558,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0730,N,01505.5549,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0732,N,01505.5540,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0735,N,01505.5531,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0736,N,01505.5524,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0738,N,01505.5516,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0739,N,01505.5506,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0742,N,01505.5498,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0744,N,01505.5489,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0745,N,01505.5480,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0748,N,01505.5471,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0751,N,01505.5462,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0753,N,01505.5452,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0754,N,01505.5443,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0754,N,01505.5434,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0756,N,01505.5423,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0757,N,01505.5414,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0757,N,01505.5405,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0759,N,01505.5396,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0760,N,01505.5387,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0762,N,01505.5378,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0762,N,01505.5369,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0762,N,01505.5360,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0763,N,01505.5351,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0763,N,01505.5341,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0765,N,01505.5330,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0766,N,01505.5321,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0769,N,01505.5312,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0771,N,01505.5302,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0772,N,01505.5294,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0774,N,01505.5285,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0775,N,01505.5276,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0777,N,01505.5269,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0778,N,01505.5260,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0778,N,01505.5251,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0780,N,01505.5243,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0781,N,01505.5234,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0783,N,01505.5227,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0786,N,01505.5218,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0789,N,01505.5209,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0790,N,01505.5200,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0793,N,01505.5192,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0796,N,01505.5183,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0801,N,01505.5174,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0804,N,01505.5167,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0808,N,01505.5159,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0813,N,01505.5150,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0823,N,01505.5138,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0835,N,01505.5129,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0847,N,01505.5119,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0859,N,01505.5107,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.0867,N,01505.5093,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0874,N,01505.5080,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0877,N,01505.5071,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0880,N,01505.5063,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0885,N,01505.5054,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0888,N,01505.5045,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0892,N,01505.5036,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0895,N,01505.5027,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0900,N,01505.5018,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0904,N,01505.5009,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.0907,N,01505.5000,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0910,N,01505.4991,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0913,N,01505.4982,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0918,N,01505.4973,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0921,N,01505.4964,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0924,N,01505.4955,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0927,N,01505.4946,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0928,N,01505.4937,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0931,N,01505.4928,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0934,N,01505.4919,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0937,N,01505.4909,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0942,N,01505.4901,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0946,N,01505.4892,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0949,N,01505.4885,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0954,N,01505.4877,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0957,N,01505.4868,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0963,N,01505.4853,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0966,N,01505.4844,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0969,N,01505.4835,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0970,N,01505.4826,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0979,N,01505.4811,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0984,N,01505.4802,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0988,N,01505.4793,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0994,N,01505.4786,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1000,N,01505.4778,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1014,N,01505.4765,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1021,N,01505.4757,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1030,N,01505.4750,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1036,N,01505.4748,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1044,N,01505.4747,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1051,N,01505.4745,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1057,N,01505.4742,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1066,N,01505.4742,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1078,N,01505.4736,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1090,N,01505.4729,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1098,N,01505.4726,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1108,N,01505.4720,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1116,N,01505.4712,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1123,N,01505.4705,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1131,N,01505.4697,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1141,N,01505.4682,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1144,N,01505.4673,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1149,N,01505.4664,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1153,N,01505.4657,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1162,N,01505.4643,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1171,N,01505.4628,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1177,N,01505.4613,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1183,N,01505.4606,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1192,N,01505.4591,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1198,N,01505.4583,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1203,N,01505.4574,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1207,N,01505.4567,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1215,N,01505.4561,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1224,N,01505.4550,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1233,N,01505.4535,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1237,N,01505.4526,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1242,N,01505.4517,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1246,N,01505.4510,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1249,N,01505.4502,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1258,N,01505.4487,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1269,N,01505.4475,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1273,N,01505.4465,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1281,N,01505.4451,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1285,N,01505.4441,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1293,N,01505.4429,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1299,N,01505.4421,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1305,N,01505.4403,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1309,N,01505.4394,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1315,N,01505.4384,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1318,N,01505.4376,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1327,N,01505.4358,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1338,N,01505.4348,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1347,N,01505.4343,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1351,N,01505.4330,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1357,N,01505.4322,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1363,N,01505.4313,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1366,N,01505.4304,E,0.00,,092010-1799,,*20
$GPRMC,372600,A,3742.1366,N,01505.4295,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1368,N,01505.4286,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1368,N,01505.4274,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1366,N,01505.4262,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1359,N,01505.4247,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1354,N,01505.4238,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.1351,N,01505.4229,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1348,N,01505.4220,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1344,N,01505.4211,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1339,N,01505.4202,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.1336,N,01505.4193,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1330,N,01505.4178,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1329,N,01505.4171,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1327,N,01505.4163,E,0.00,,092010-1799,,*26
$GPRMC,372600,A,3742.1321,N,01505.4148,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1320,N,01505.4139,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.1315,N,01505.4127,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1317,N,01505.4115,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.1315,N,01505.4108,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1306,N,01505.4108,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1296,N,01505.4109,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.1287,N,01505.4102,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1290,N,01505.4091,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.1293,N,01505.4081,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.1293,N,01505.4070,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1293,N,01505.4061,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1294,N,01505.4052,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1294,N,01505.4043,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1297,N,01505.4028,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.1300,N,01505.4015,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1294,N,01505.4001,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.1288,N,01505.3992,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1279,N,01505.3982,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.1270,N,01505.3973,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.1261,N,01505.3961,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1258,N,01505.3953,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.1254,N,01505.3944,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.1251,N,01505.3937,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.1248,N,01505.3929,E,0.00,,092010-1799,,*2F
