$GPRMC,172700,A,3740.4314,N,01502.2500,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4326,N,01502.2492,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4338,N,01502.2480,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4350,N,01502.2476,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4359,N,01502.2465,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4370,N,01502.2456,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4377,N,01502.2447,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4391,N,01502.2441,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.4398,N,01502.2435,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4398,N,01502.2428,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4397,N,01502.2420,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4404,N,01502.2420,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.4412,N,01502.2419,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4419,N,01502.2417,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.4427,N,01502.2414,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4434,N,01502.2411,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4442,N,01502.2410,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4449,N,01502.2410,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4461,N,01502.2408,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.4469,N,01502.2408,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4478,N,01502.2407,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4485,N,01502.2407,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.4497,N,01502.2405,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4505,N,01502.2401,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4512,N,01502.2399,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4524,N,01502.2399,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4533,N,01502.2396,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4548,N,01502.2393,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4557,N,01502.2393,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.4565,N,01502.2393,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.4572,N,01502.2393,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4581,N,01502.2393,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4587,N,01502.2393,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4596,N,01502.2393,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4605,N,01502.2395,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4613,N,01502.2396,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4620,N,01502.2399,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4629,N,01502.2404,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.4635,N,01502.2408,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4640,N,01502.2417,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4644,N,01502.2429,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4652,N,01502.2435,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4653,N,01502.2423,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4668,N,01502.2417,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.4677,N,01502.2417,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4683,N,01502.2420,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4697,N,01502.2423,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.4704,N,01502.2423,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.4712,N,01502.2425,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4724,N,01502.2432,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4733,N,01502.2435,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4740,N,01502.2438,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4746,N,01502.2441,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4754,N,01502.2446,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4761,N,01502.2449,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4769,N,01502.2452,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4776,N,01502.2453,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4782,N,01502.2453,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.4794,N,01502.2456,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.4802,N,01502.2459,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.4809,N,01502.2462,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.4817,N,01502.2465,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4824,N,01502.2467,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4832,N,01502.2468,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4839,N,01502.2471,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4851,N,01502.2474,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4860,N,01502.2476,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4866,N,01502.2477,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4874,N,01502.2477,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.4881,N,01502.2477,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4890,N,01502.2479,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4898,N,01502.2479,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4905,N,01502.2480,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4914,N,01502.2483,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4920,N,01502.2483,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4929,N,01502.2485,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4935,N,01502.2486,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4944,N,01502.2486,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4953,N,01502.2488,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4961,N,01502.2489,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4973,N,01502.2486,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4985,N,01502.2486,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.4998,N,01502.2489,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5006,N,01502.2491,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.5013,N,01502.2492,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5022,N,01502.2494,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5031,N,01502.2494,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5037,N,01502.2494,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5046,N,01502.2494,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5058,N,01502.2495,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5067,N,01502.2498,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5081,N,01502.2500,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5088,N,01502.2501,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5094,N,01502.2503,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5106,N,01502.2504,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5114,N,01502.2507,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5127,N,01502.2510,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5135,N,01502.2510,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5142,N,01502.2512,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5148,N,01502.2512,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5160,N,01502.2516,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5168,N,01502.2519,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5178,N,01502.2519,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5184,N,01502.2519,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5192,N,01502.2521,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5199,N,01502.2519,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5211,N,01502.2515,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5217,N,01502.2512,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5228,N,01502.2501,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5241,N,01502.2492,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.5249,N,01502.2489,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.5259,N,01502.2482,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5271,N,01502.2476,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5277,N,01502.2473,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5289,N,01502.2465,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5295,N,01502.2462,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.5303,N,01502.2461,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5316,N,01502.2455,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5322,N,01502.2450,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5334,N,01502.2441,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5345,N,01502.2432,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.5352,N,01502.2423,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5360,N,01502.2414,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5361,N,01502.2404,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5369,N,01502.2399,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.5376,N,01502.2396,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.5388,N,01502.2399,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5400,N,01502.2396,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.5412,N,01502.2390,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5420,N,01502.2390,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5427,N,01502.2387,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5433,N,01502.2387,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.5442,N,01502.2384,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5453,N,01502.2377,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5463,N,01502.2366,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5472,N,01502.2353,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5480,N,01502.2342,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5487,N,01502.2330,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5493,N,01502.2327,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.5504,N,01502.2320,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5517,N,01502.2308,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.5526,N,01502.2306,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5534,N,01502.2303,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5544,N,01502.2297,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5555,N,01502.2288,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.5567,N,01502.2281,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.5576,N,01502.2278,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5586,N,01502.2276,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.5600,N,01502.2267,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5610,N,01502.2255,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5624,N,01502.2246,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5637,N,01502.2240,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5645,N,01502.2240,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5652,N,01502.2240,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.5661,N,01502.2239,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5669,N,01502.2239,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5676,N,01502.2237,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5685,N,01502.2237,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5691,N,01502.2239,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5699,N,01502.2234,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5709,N,01502.2228,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5721,N,01502.2231,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5727,N,01502.2230,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5735,N,01502.2228,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5742,N,01502.2215,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.5748,N,01502.2204,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5754,N,01502.2195,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5759,N,01502.2183,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5763,N,01502.2173,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.5765,N,01502.2165,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5768,N,01502.2153,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.5769,N,01502.2135,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.5771,N,01502.2120,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5777,N,01502.2111,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5781,N,01502.2102,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5813,N,01502.2087,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5814,N,01502.2080,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5820,N,01502.2068,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5817,N,01502.2051,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.5823,N,01502.2038,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.5828,N,01502.2026,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5832,N,01502.2014,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5841,N,01502.2002,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.5843,N,01502.1988,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5843,N,01502.1976,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5841,N,01502.1964,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.5841,N,01502.1954,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5850,N,01502.1948,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5862,N,01502.1934,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5871,N,01502.1919,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.5880,N,01502.1916,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.5889,N,01502.1913,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5897,N,01502.1907,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5904,N,01502.1903,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.5910,N,01502.1895,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.5913,N,01502.1886,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.5924,N,01502.1873,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.5937,N,01502.1858,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5943,N,01502.1853,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.5952,N,01502.1840,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.5964,N,01502.1829,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5972,N,01502.1823,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.5981,N,01502.1820,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.5985,N,01502.1804,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.5988,N,01502.1796,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6000,N,01502.1793,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6014,N,01502.1783,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6020,N,01502.1771,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6024,N,01502.1763,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6032,N,01502.1754,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6045,N,01502.1748,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6057,N,01502.1745,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6063,N,01502.1738,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6063,N,01502.1730,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6063,N,01502.1717,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6072,N,01502.1705,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6084,N,01502.1694,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6096,N,01502.1688,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6108,N,01502.1694,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6117,N,01502.1703,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6128,N,01502.1697,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6141,N,01502.1697,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6152,N,01502.1694,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6159,N,01502.1690,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6170,N,01502.1681,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6177,N,01502.1679,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6185,N,01502.1676,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6192,N,01502.1672,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6198,N,01502.1666,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6198,N,01502.1654,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6204,N,01502.1652,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6213,N,01502.1651,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6225,N,01502.1643,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6231,N,01502.1640,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6243,N,01502.1636,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6251,N,01502.1628,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6261,N,01502.1619,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6267,N,01502.1615,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6282,N,01502.1606,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6290,N,01502.1598,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.6300,N,01502.1591,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.6306,N,01502.1582,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6323,N,01502.1574,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6330,N,01502.1571,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6339,N,01502.1570,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.6347,N,01502.1567,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6348,N,01502.1559,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.6354,N,01502.1547,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.6368,N,01502.1538,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6377,N,01502.1529,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6390,N,01502.1525,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6396,N,01502.1522,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.6408,N,01502.1514,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6416,N,01502.1510,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6423,N,01502.1508,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6432,N,01502.1505,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.6441,N,01502.1496,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6450,N,01502.1487,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.6459,N,01502.1487,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6467,N,01502.1484,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.6477,N,01502.1478,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.6489,N,01502.1478,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.6495,N,01502.1477,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.6510,N,01502.1469,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.6516,N,01502.1468,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.6527,N,01502.1460,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6534,N,01502.1454,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.6546,N,01502.1445,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.6560,N,01502.1442,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.6573,N,01502.1442,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.6587,N,01502.1433,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.6600,N,01502.1430,E,0.00,,092010-1799,,*21
