$GPRMC,442900,A,3739.0946,N,01501.7503,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.0936,N,01501.7514,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0924,N,01501.7524,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0910,N,01501.7533,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.0898,N,01501.7535,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0886,N,01501.7542,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0874,N,01501.7547,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.0865,N,01501.7550,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0858,N,01501.7557,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0852,N,01501.7566,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0846,N,01501.7578,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.0838,N,01501.7589,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.0829,N,01501.7596,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0822,N,01501.7607,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0817,N,01501.7614,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.0819,N,01501.7607,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0820,N,01501.7599,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0808,N,01501.7617,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.0801,N,01501.7626,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0792,N,01501.7629,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0784,N,01501.7638,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0775,N,01501.7644,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0766,N,01501.7647,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0759,N,01501.7650,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.0751,N,01501.7656,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0742,N,01501.7662,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0733,N,01501.7674,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0727,N,01501.7686,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0720,N,01501.7698,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0715,N,01501.7710,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0709,N,01501.7722,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0702,N,01501.7731,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.0694,N,01501.7743,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0688,N,01501.7752,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0679,N,01501.7764,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.0675,N,01501.7773,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.0669,N,01501.7782,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3739.0661,N,01501.7785,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0652,N,01501.7796,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0642,N,01501.7800,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.0630,N,01501.7803,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0619,N,01501.7809,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0612,N,01501.7820,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0604,N,01501.7829,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0595,N,01501.7838,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0588,N,01501.7848,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0582,N,01501.7859,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0576,N,01501.7869,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0567,N,01501.7880,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3739.0559,N,01501.7889,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.0550,N,01501.7896,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.0538,N,01501.7907,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.0529,N,01501.7914,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0517,N,01501.7919,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0507,N,01501.7926,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0496,N,01501.7931,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.0486,N,01501.7931,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0477,N,01501.7935,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0466,N,01501.7938,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0457,N,01501.7941,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0447,N,01501.7947,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.0438,N,01501.7956,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0429,N,01501.7965,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0420,N,01501.7976,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0409,N,01501.7982,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0403,N,01501.7991,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0400,N,01501.8004,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0400,N,01501.8013,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0397,N,01501.8021,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0394,N,01501.8028,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.0388,N,01501.8040,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.0379,N,01501.8052,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0370,N,01501.8063,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0361,N,01501.8073,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0351,N,01501.8082,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0342,N,01501.8091,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0334,N,01501.8103,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0325,N,01501.8115,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0316,N,01501.8126,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0304,N,01501.8135,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0295,N,01501.8142,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0286,N,01501.8151,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0277,N,01501.8162,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.0268,N,01501.8172,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.0261,N,01501.8186,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0253,N,01501.8199,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0247,N,01501.8211,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0240,N,01501.8220,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0232,N,01501.8232,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0223,N,01501.8244,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0214,N,01501.8253,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0204,N,01501.8262,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0193,N,01501.8268,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.0181,N,01501.8274,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.0171,N,01501.8283,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0160,N,01501.8291,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0151,N,01501.8298,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0142,N,01501.8307,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0133,N,01501.8316,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0123,N,01501.8322,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0114,N,01501.8331,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.0105,N,01501.8340,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.0096,N,01501.8349,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0087,N,01501.8360,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.0076,N,01501.8369,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.0066,N,01501.8378,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0055,N,01501.8387,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0046,N,01501.8396,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0034,N,01501.8403,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3739.0025,N,01501.8414,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.0018,N,01501.8421,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0010,N,01501.8426,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.0004,N,01501.8433,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3738.9997,N,01501.8444,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3738.9986,N,01501.8454,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3738.9974,N,01501.8463,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3738.9965,N,01501.8471,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3738.9953,N,01501.8478,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3738.9943,N,01501.8484,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3738.9932,N,01501.8492,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9923,N,01501.8502,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3738.9913,N,01501.8511,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3738.9902,N,01501.8517,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3738.9890,N,01501.8523,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3738.9881,N,01501.8532,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3738.9872,N,01501.8543,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3738.9863,N,01501.8553,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3738.9857,N,01501.8562,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3738.9848,N,01501.8573,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3738.9839,N,01501.8583,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3738.9829,N,01501.8591,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3738.9818,N,01501.8600,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9809,N,01501.8610,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3738.9803,N,01501.8622,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3738.9797,N,01501.8634,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3738.9788,N,01501.8645,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3738.9781,N,01501.8652,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3738.9775,N,01501.8661,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3738.9767,N,01501.8670,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9760,N,01501.8679,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3738.9751,N,01501.8687,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3738.9743,N,01501.8694,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3738.9733,N,01501.8699,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3738.9725,N,01501.8705,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3738.9713,N,01501.8709,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3738.9704,N,01501.8715,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3738.9695,N,01501.8723,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3738.9686,N,01501.8732,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3738.9677,N,01501.8741,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3738.9671,N,01501.8751,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3738.9664,N,01501.8762,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9656,N,01501.8766,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3738.9650,N,01501.8765,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9647,N,01501.8778,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3738.9647,N,01501.8793,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3738.9647,N,01501.8802,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3738.9646,N,01501.8811,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3738.9646,N,01501.8819,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3738.9644,N,01501.8834,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3738.9638,N,01501.8846,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9632,N,01501.8856,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3738.9626,N,01501.8862,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3738.9617,N,01501.8874,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3738.9608,N,01501.8880,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3738.9598,N,01501.8883,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3738.9589,N,01501.8879,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3738.9581,N,01501.8876,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3738.9572,N,01501.8877,E,0.00,,102010-1799,,*22
$GPRMC,442900,A,3738.9580,N,01501.8871,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3738.9584,N,01501.8862,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3738.9595,N,01501.8859,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3738.9596,N,01501.8859,E,0.00,,102010-1799,,*24
