$GPRMC,234500,A,3733.6064,N,01506.7341,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6054,N,01506.7351,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6043,N,01506.7359,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6034,N,01506.7366,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6025,N,01506.7374,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6018,N,01506.7386,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6013,N,01506.7398,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6004,N,01506.7411,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.5997,N,01506.7423,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.5995,N,01506.7432,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.5995,N,01506.7441,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5994,N,01506.7450,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.5992,N,01506.7459,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.5989,N,01506.7468,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.5986,N,01506.7476,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.5983,N,01506.7483,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.5976,N,01506.7498,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.5971,N,01506.7507,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.5965,N,01506.7522,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5965,N,01506.7531,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.5965,N,01506.7540,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.5964,N,01506.7549,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.5962,N,01506.7560,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5959,N,01506.7569,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5958,N,01506.7578,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5955,N,01506.7587,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.5952,N,01506.7596,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5950,N,01506.7603,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.5947,N,01506.7612,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5947,N,01506.7621,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5946,N,01506.7629,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.5946,N,01506.7639,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.5944,N,01506.7648,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.5941,N,01506.7656,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.5935,N,01506.7663,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.5929,N,01506.7669,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.5917,N,01506.7678,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.5905,N,01506.7687,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.5896,N,01506.7699,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.5884,N,01506.7708,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.5872,N,01506.7719,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.5863,N,01506.7726,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5854,N,01506.7741,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.5854,N,01506.7749,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.5853,N,01506.7758,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5851,N,01506.7765,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.5850,N,01506.7774,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.5847,N,01506.7782,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.5844,N,01506.7789,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5839,N,01506.7804,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5839,N,01506.7812,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.5836,N,01506.7819,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.5833,N,01506.7828,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.5830,N,01506.7843,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5829,N,01506.7852,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.5827,N,01506.7860,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.5830,N,01506.7872,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.5836,N,01506.7882,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5842,N,01506.7891,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5845,N,01506.7900,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.5848,N,01506.7909,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5848,N,01506.7920,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5851,N,01506.7930,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.5856,N,01506.7942,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5862,N,01506.7954,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5868,N,01506.7965,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.5874,N,01506.7977,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.5878,N,01506.7989,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5887,N,01506.7996,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.5895,N,01506.8005,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.5899,N,01506.8013,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.5905,N,01506.8020,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.5911,N,01506.8029,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.5916,N,01506.8038,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.5925,N,01506.8044,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.5932,N,01506.8047,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.5940,N,01506.8058,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5950,N,01506.8065,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.5961,N,01506.8068,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.5973,N,01506.8074,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.5985,N,01506.8083,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.5995,N,01506.8094,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6004,N,01506.8100,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6010,N,01506.8107,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6013,N,01506.8115,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6016,N,01506.8125,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6022,N,01506.8133,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6031,N,01506.8142,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6037,N,01506.8154,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6039,N,01506.8161,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6040,N,01506.8170,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6039,N,01506.8179,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6039,N,01506.8188,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6040,N,01506.8196,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6046,N,01506.8209,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6052,N,01506.8221,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6057,N,01506.8230,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6064,N,01506.8238,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6073,N,01506.8251,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6084,N,01506.8266,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6088,N,01506.8277,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6091,N,01506.8286,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6094,N,01506.8295,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6097,N,01506.8302,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6100,N,01506.8311,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6103,N,01506.8319,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6105,N,01506.8328,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6109,N,01506.8341,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6114,N,01506.8356,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6114,N,01506.8364,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6115,N,01506.8371,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6118,N,01506.8385,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6126,N,01506.8395,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6136,N,01506.8407,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6145,N,01506.8419,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6148,N,01506.8428,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6154,N,01506.8443,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6154,N,01506.8452,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6156,N,01506.8460,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6162,N,01506.8476,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6169,N,01506.8488,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6175,N,01506.8502,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6178,N,01506.8512,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6187,N,01506.8524,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6192,N,01506.8532,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6196,N,01506.8539,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6199,N,01506.8548,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6202,N,01506.8557,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6205,N,01506.8566,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6208,N,01506.8575,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6220,N,01506.8587,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6229,N,01506.8602,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6235,N,01506.8617,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6241,N,01506.8632,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6244,N,01506.8640,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6246,N,01506.8647,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6246,N,01506.8656,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6247,N,01506.8664,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6253,N,01506.8679,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6256,N,01506.8686,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6259,N,01506.8695,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6261,N,01506.8704,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6262,N,01506.8715,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6264,N,01506.8724,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6265,N,01506.8731,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6268,N,01506.8740,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6271,N,01506.8749,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6274,N,01506.8758,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6277,N,01506.8769,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6279,N,01506.8785,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6280,N,01506.8794,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6280,N,01506.8802,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6283,N,01506.8817,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6289,N,01506.8833,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6292,N,01506.8841,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6298,N,01506.8854,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6303,N,01506.8868,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6307,N,01506.8878,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6328,N,01506.8983,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6322,N,01506.8995,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6316,N,01506.9004,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6310,N,01506.9013,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6307,N,01506.9027,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6303,N,01506.9040,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6292,N,01506.9046,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6286,N,01506.9049,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6279,N,01506.9049,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6271,N,01506.9049,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6262,N,01506.9043,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6265,N,01506.9052,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6274,N,01506.9054,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6265,N,01506.9055,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6243,N,01506.9033,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6250,N,01506.9043,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6259,N,01506.9049,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6268,N,01506.9052,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6270,N,01506.9061,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6271,N,01506.9070,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6259,N,01506.9058,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6250,N,01506.9055,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6244,N,01506.9054,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6237,N,01506.9054,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6226,N,01506.9061,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6219,N,01506.9070,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6205,N,01506.9075,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6199,N,01506.9078,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6189,N,01506.9085,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6180,N,01506.9099,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6172,N,01506.9109,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6166,N,01506.9121,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6157,N,01506.9133,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6148,N,01506.9145,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6145,N,01506.9157,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6141,N,01506.9172,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6138,N,01506.9180,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6136,N,01506.9189,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6133,N,01506.9196,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6129,N,01506.9205,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6126,N,01506.9214,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6124,N,01506.9228,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6124,N,01506.9235,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6127,N,01506.9244,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6130,N,01506.9253,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6133,N,01506.9262,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6136,N,01506.9270,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6139,N,01506.9279,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6151,N,01506.9294,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6159,N,01506.9301,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6165,N,01506.9310,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6172,N,01506.9316,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6178,N,01506.9325,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6189,N,01506.9337,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6196,N,01506.9345,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6205,N,01506.9348,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6217,N,01506.9355,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6226,N,01506.9370,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6238,N,01506.9382,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6250,N,01506.9396,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6259,N,01506.9411,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6268,N,01506.9424,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6274,N,01506.9433,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6279,N,01506.9441,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6283,N,01506.9448,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6289,N,01506.9457,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6295,N,01506.9466,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6301,N,01506.9475,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6306,N,01506.9484,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6310,N,01506.9493,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6315,N,01506.9501,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6319,N,01506.9510,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6322,N,01506.9520,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6327,N,01506.9529,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6330,N,01506.9538,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6331,N,01506.9547,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6334,N,01506.9556,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6336,N,01506.9567,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6337,N,01506.9577,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6340,N,01506.9586,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6343,N,01506.9595,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6345,N,01506.9604,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6346,N,01506.9615,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6349,N,01506.9625,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6351,N,01506.9634,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6352,N,01506.9645,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6355,N,01506.9655,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6358,N,01506.9664,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6360,N,01506.9675,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6361,N,01506.9685,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6364,N,01506.9696,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6366,N,01506.9706,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6367,N,01506.9717,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6369,N,01506.9727,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6370,N,01506.9738,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6373,N,01506.9748,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6376,N,01506.9757,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6378,N,01506.9766,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6379,N,01506.9775,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6382,N,01506.9786,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6385,N,01506.9796,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6387,N,01506.9805,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6390,N,01506.9814,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6393,N,01506.9825,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6394,N,01506.9835,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6397,N,01506.9844,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6399,N,01506.9856,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6400,N,01506.9865,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6403,N,01506.9876,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6405,N,01506.9886,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6408,N,01506.9895,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6411,N,01506.9904,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6415,N,01506.9913,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6424,N,01506.9925,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6432,N,01506.9928,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6444,N,01506.9931,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6451,N,01506.9931,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6457,N,01506.9928,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6469,N,01506.9922,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6477,N,01506.9918,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6490,N,01506.9912,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6502,N,01506.9907,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6508,N,01506.9906,E,0.00,,122011-1799,,*22
$GPRMC,234500,A,3733.6517,N,01506.9904,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6523,N,01506.9904,E,0.00,,122011-1799,,*29
