$GPRMC,224200,A,3746.2979,N,01503.6012,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.2991,N,01503.6001,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3002,N,01503.5986,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3009,N,01503.5980,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3021,N,01503.5973,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3033,N,01503.5968,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3039,N,01503.5965,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3053,N,01503.5953,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3066,N,01503.5943,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3075,N,01503.5932,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3084,N,01503.5932,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3095,N,01503.5919,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3102,N,01503.5907,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3111,N,01503.5896,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3119,N,01503.5890,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3129,N,01503.5880,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3138,N,01503.5875,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3146,N,01503.5875,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3140,N,01503.5946,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3137,N,01503.5931,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3138,N,01503.5922,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3141,N,01503.5913,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3144,N,01503.5902,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3144,N,01503.5893,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3144,N,01503.5883,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3147,N,01503.5872,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3149,N,01503.5863,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3152,N,01503.5854,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3155,N,01503.5844,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3159,N,01503.5836,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3164,N,01503.5827,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3167,N,01503.5820,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3173,N,01503.5812,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3183,N,01503.5800,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3194,N,01503.5787,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3197,N,01503.5776,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3201,N,01503.5767,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3204,N,01503.5760,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3213,N,01503.5749,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3216,N,01503.5739,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3219,N,01503.5728,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3222,N,01503.5721,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3225,N,01503.5713,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3228,N,01503.5704,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3237,N,01503.5692,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3245,N,01503.5677,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3249,N,01503.5668,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3251,N,01503.5659,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3252,N,01503.5650,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3254,N,01503.5641,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3261,N,01503.5629,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3270,N,01503.5614,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3272,N,01503.5607,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3275,N,01503.5599,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3279,N,01503.5590,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3285,N,01503.5575,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3296,N,01503.5562,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3299,N,01503.5553,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3309,N,01503.5539,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3315,N,01503.5523,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3318,N,01503.5515,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3326,N,01503.5500,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3329,N,01503.5493,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3333,N,01503.5485,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3344,N,01503.5473,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3354,N,01503.5461,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3362,N,01503.5451,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3366,N,01503.5437,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3375,N,01503.5425,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3380,N,01503.5416,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3381,N,01503.5407,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3392,N,01503.5395,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3399,N,01503.5377,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3402,N,01503.5370,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3407,N,01503.5361,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3417,N,01503.5349,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3423,N,01503.5338,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3428,N,01503.5329,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3437,N,01503.5325,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3446,N,01503.5320,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3453,N,01503.5313,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3464,N,01503.5301,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3471,N,01503.5296,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3480,N,01503.5292,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3491,N,01503.5287,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3498,N,01503.5284,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3507,N,01503.5281,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3515,N,01503.5278,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3522,N,01503.5275,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3530,N,01503.5272,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3537,N,01503.5268,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3545,N,01503.5256,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3554,N,01503.5245,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3558,N,01503.5236,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3570,N,01503.5227,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3578,N,01503.5224,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3585,N,01503.5221,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3597,N,01503.5217,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3605,N,01503.5214,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3612,N,01503.5211,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3618,N,01503.5208,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3626,N,01503.5205,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3636,N,01503.5194,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3648,N,01503.5185,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3660,N,01503.5175,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3672,N,01503.5167,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3678,N,01503.5163,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3686,N,01503.5158,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3699,N,01503.5149,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3710,N,01503.5139,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3719,N,01503.5128,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3726,N,01503.5119,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3732,N,01503.5109,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3735,N,01503.5098,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3744,N,01503.5089,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3756,N,01503.5077,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3762,N,01503.5065,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3770,N,01503.5050,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3773,N,01503.5041,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3774,N,01503.5026,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3779,N,01503.5017,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3782,N,01503.5010,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3785,N,01503.5001,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3788,N,01503.4990,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3789,N,01503.4980,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3792,N,01503.4969,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3795,N,01503.4960,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3795,N,01503.4951,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3797,N,01503.4941,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3797,N,01503.4930,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3795,N,01503.4918,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3795,N,01503.4908,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3795,N,01503.4897,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3795,N,01503.4888,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3795,N,01503.4879,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3798,N,01503.4861,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3798,N,01503.4851,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3801,N,01503.4840,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3804,N,01503.4831,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3804,N,01503.4819,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3807,N,01503.4810,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3809,N,01503.4801,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3810,N,01503.4794,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3813,N,01503.4786,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3815,N,01503.4777,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3822,N,01503.4768,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3833,N,01503.4761,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3843,N,01503.4750,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3852,N,01503.4738,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3861,N,01503.4726,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3867,N,01503.4713,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3870,N,01503.4705,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3873,N,01503.4696,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3876,N,01503.4687,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3876,N,01503.4678,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3878,N,01503.4669,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3878,N,01503.4660,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3878,N,01503.4650,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3878,N,01503.4641,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3876,N,01503.4630,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3873,N,01503.4621,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3870,N,01503.4609,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3867,N,01503.4602,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3864,N,01503.4594,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3861,N,01503.4581,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3861,N,01503.4570,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3861,N,01503.4563,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3861,N,01503.4555,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3864,N,01503.4537,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3861,N,01503.4527,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3863,N,01503.4518,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3864,N,01503.4509,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3869,N,01503.4501,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3824,N,01503.3925,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3819,N,01503.3916,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3818,N,01503.3907,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3816,N,01503.3898,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3813,N,01503.3889,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3807,N,01503.3874,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3804,N,01503.3865,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3795,N,01503.3853,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3792,N,01503.3843,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3783,N,01503.3826,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3780,N,01503.3819,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3776,N,01503.3808,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3773,N,01503.3799,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3764,N,01503.3787,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3759,N,01503.3778,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3756,N,01503.3769,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3753,N,01503.3759,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3752,N,01503.3751,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3750,N,01503.3742,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3749,N,01503.3733,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3750,N,01503.3724,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3750,N,01503.3715,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3752,N,01503.3708,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3752,N,01503.3699,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3753,N,01503.3691,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3753,N,01503.3682,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3756,N,01503.3672,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3758,N,01503.3664,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3767,N,01503.3652,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3776,N,01503.3637,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3779,N,01503.3628,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3780,N,01503.3619,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3779,N,01503.3607,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3777,N,01503.3598,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3776,N,01503.3589,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3774,N,01503.3580,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3773,N,01503.3571,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3773,N,01503.3562,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3776,N,01503.3553,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3774,N,01503.3544,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3774,N,01503.3531,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3774,N,01503.3523,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3771,N,01503.3514,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3774,N,01503.3505,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3774,N,01503.3496,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3779,N,01503.3487,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3780,N,01503.3478,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3782,N,01503.3469,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3785,N,01503.3459,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3789,N,01503.3451,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3803,N,01503.3442,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3810,N,01503.3445,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3806,N,01503.3436,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3806,N,01503.3427,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3807,N,01503.3418,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3807,N,01503.3411,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3807,N,01503.3402,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3809,N,01503.3391,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3810,N,01503.3382,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.3813,N,01503.3373,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3819,N,01503.3358,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3825,N,01503.3345,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3828,N,01503.3334,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.3831,N,01503.3325,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3834,N,01503.3316,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3837,N,01503.3307,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3840,N,01503.3298,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.3843,N,01503.3289,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3852,N,01503.3274,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3855,N,01503.3265,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3861,N,01503.3250,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3866,N,01503.3237,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.3864,N,01503.3226,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3858,N,01503.3217,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3867,N,01503.3208,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.3875,N,01503.3196,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.3876,N,01503.3189,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3873,N,01503.3180,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3872,N,01503.3171,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3870,N,01503.3162,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.3869,N,01503.3154,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3864,N,01503.3139,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3861,N,01503.3130,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3854,N,01503.3115,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.3846,N,01503.3103,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3837,N,01503.3090,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3834,N,01503.3082,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3827,N,01503.3069,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3822,N,01503.3054,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3819,N,01503.3046,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3815,N,01503.3037,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.3812,N,01503.3028,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.3809,N,01503.3021,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3804,N,01503.3007,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.3803,N,01503.2998,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3801,N,01503.2991,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3798,N,01503.2983,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.3797,N,01503.2974,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3792,N,01503.2965,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.3789,N,01503.2956,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.3786,N,01503.2947,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.3785,N,01503.2938,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.3783,N,01503.2929,E,0.00,,092010-1799,,*2A
