$GPRMC,522300,A,3734.0356,N,01509.8737,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3734.0345,N,01509.8733,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.0335,N,01509.8728,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0326,N,01509.8725,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3734.0318,N,01509.8721,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3734.0312,N,01509.8709,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3734.0303,N,01509.8700,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3734.0294,N,01509.8697,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3734.0281,N,01509.8695,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.0269,N,01509.8694,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3734.0260,N,01509.8692,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3734.0249,N,01509.8692,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3734.0243,N,01509.8692,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0233,N,01509.8689,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.0222,N,01509.8680,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0210,N,01509.8677,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.0204,N,01509.8676,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.0195,N,01509.8674,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0183,N,01509.8668,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3734.0170,N,01509.8664,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3734.0158,N,01509.8656,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3734.0150,N,01509.8653,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3734.0143,N,01509.8650,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.0134,N,01509.8650,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.0126,N,01509.8647,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3734.0119,N,01509.8647,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0110,N,01509.8644,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3734.0102,N,01509.8641,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3734.0095,N,01509.8638,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.0087,N,01509.8635,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0081,N,01509.8629,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3734.0069,N,01509.8617,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0059,N,01509.8605,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0045,N,01509.8599,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3734.0039,N,01509.8596,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3734.0032,N,01509.8593,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3734.0024,N,01509.8590,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3734.0018,N,01509.8584,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3734.0009,N,01509.8578,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9999,N,01509.8566,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9987,N,01509.8553,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9976,N,01509.8539,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9966,N,01509.8526,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9955,N,01509.8514,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9949,N,01509.8506,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9942,N,01509.8500,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9930,N,01509.8485,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9919,N,01509.8473,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9909,N,01509.8460,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9901,N,01509.8446,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9894,N,01509.8428,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9891,N,01509.8419,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9886,N,01509.8410,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9883,N,01509.8401,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9879,N,01509.8389,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9871,N,01509.8382,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9864,N,01509.8373,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9856,N,01509.8367,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9844,N,01509.8362,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9832,N,01509.8364,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9822,N,01509.8371,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9819,N,01509.8380,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9820,N,01509.8389,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9817,N,01509.8400,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9813,N,01509.8412,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9811,N,01509.8421,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9804,N,01509.8431,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9799,N,01509.8439,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9796,N,01509.8446,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9784,N,01509.8455,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9778,N,01509.8455,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9771,N,01509.8455,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9757,N,01509.8455,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9750,N,01509.8455,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9742,N,01509.8455,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9736,N,01509.8455,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9729,N,01509.8457,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9715,N,01509.8458,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9708,N,01509.8455,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9697,N,01509.8448,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9690,N,01509.8439,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9678,N,01509.8446,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9670,N,01509.8443,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9658,N,01509.8439,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9646,N,01509.8431,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9637,N,01509.8419,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9640,N,01509.8412,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9643,N,01509.8404,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9636,N,01509.8398,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9625,N,01509.8392,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9616,N,01509.8391,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9613,N,01509.8398,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9615,N,01509.8407,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9618,N,01509.8416,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9616,N,01509.8404,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9610,N,01509.8395,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9828,N,01509.8328,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9823,N,01509.8317,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9817,N,01509.8308,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9811,N,01509.8301,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9805,N,01509.8292,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9801,N,01509.8283,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9796,N,01509.8272,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9792,N,01509.8263,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9787,N,01509.8254,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9784,N,01509.8245,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9781,N,01509.8236,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9781,N,01509.8227,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9781,N,01509.8218,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9780,N,01509.8209,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9777,N,01509.8202,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9772,N,01509.8193,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9769,N,01509.8185,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9766,N,01509.8176,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9757,N,01509.8161,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9754,N,01509.8152,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9750,N,01509.8145,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9745,N,01509.8136,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9741,N,01509.8127,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9735,N,01509.8116,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9730,N,01509.8107,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9724,N,01509.8098,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9720,N,01509.8089,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9714,N,01509.8082,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9709,N,01509.8073,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9702,N,01509.8065,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9696,N,01509.8056,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9691,N,01509.8047,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9685,N,01509.8038,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9679,N,01509.8029,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9676,N,01509.8020,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9670,N,01509.8011,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9666,N,01509.8002,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9661,N,01509.7995,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9658,N,01509.7987,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9654,N,01509.7978,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9649,N,01509.7971,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9643,N,01509.7963,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9634,N,01509.7948,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9628,N,01509.7941,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9616,N,01509.7927,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9610,N,01509.7924,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9603,N,01509.7920,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9589,N,01509.7909,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.9579,N,01509.7896,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9565,N,01509.7885,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9553,N,01509.7876,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9547,N,01509.7872,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9540,N,01509.7869,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9532,N,01509.7864,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9526,N,01509.7861,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9517,N,01509.7860,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9511,N,01509.7855,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9502,N,01509.7852,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9496,N,01509.7849,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9489,N,01509.7846,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9481,N,01509.7843,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9475,N,01509.7837,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9468,N,01509.7833,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9460,N,01509.7828,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9453,N,01509.7825,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9445,N,01509.7824,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9436,N,01509.7822,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9423,N,01509.7822,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9415,N,01509.7821,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.9406,N,01509.7819,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9397,N,01509.7819,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9390,N,01509.7821,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9382,N,01509.7822,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9373,N,01509.7821,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9366,N,01509.7821,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.9358,N,01509.7819,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9349,N,01509.7816,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9343,N,01509.7813,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9330,N,01509.7806,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9322,N,01509.7801,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9316,N,01509.7797,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9303,N,01509.7783,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9297,N,01509.7776,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.9291,N,01509.7768,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9279,N,01509.7753,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9268,N,01509.7741,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9256,N,01509.7728,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9244,N,01509.7719,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.9234,N,01509.7711,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9223,N,01509.7702,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.9214,N,01509.7696,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9207,N,01509.7693,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.9199,N,01509.7690,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9190,N,01509.7690,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9190,N,01509.7678,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.9177,N,01509.7672,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9162,N,01509.7666,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9151,N,01509.7665,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9142,N,01509.7660,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.9130,N,01509.7645,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9121,N,01509.7635,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9112,N,01509.7624,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9099,N,01509.7606,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9091,N,01509.7597,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.9082,N,01509.7594,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9073,N,01509.7585,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.9057,N,01509.7575,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.9048,N,01509.7570,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3733.9036,N,01509.7566,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.9025,N,01509.7555,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.9016,N,01509.7549,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.9007,N,01509.7546,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.8998,N,01509.7543,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.8989,N,01509.7537,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.8980,N,01509.7531,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.8973,N,01509.7522,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.8965,N,01509.7513,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.8958,N,01509.7506,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3733.8950,N,01509.7501,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.8941,N,01509.7498,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.8932,N,01509.7495,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.8925,N,01509.7491,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3733.8917,N,01509.7488,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.8908,N,01509.7486,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.8901,N,01509.7485,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.8890,N,01509.7485,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3733.8880,N,01509.7488,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.8871,N,01509.7489,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.8863,N,01509.7488,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.8854,N,01509.7488,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3733.8847,N,01509.7489,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.8838,N,01509.7489,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.8830,N,01509.7489,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.8823,N,01509.7486,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.8815,N,01509.7486,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.8806,N,01509.7486,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.8797,N,01509.7486,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3733.8790,N,01509.7486,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.8781,N,01509.7486,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3733.8773,N,01509.7485,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.8764,N,01509.7483,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3733.8757,N,01509.7485,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.8749,N,01509.7486,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.8740,N,01509.7486,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.8734,N,01509.7489,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3733.8727,N,01509.7491,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.8719,N,01509.7492,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.8710,N,01509.7495,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.8703,N,01509.7500,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3733.8695,N,01509.7501,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3733.8689,N,01509.7504,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.8680,N,01509.7507,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3733.8670,N,01509.7513,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3733.8659,N,01509.7524,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.8649,N,01509.7534,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3733.8637,N,01509.7548,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3733.8626,N,01509.7561,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.8616,N,01509.7573,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3733.8605,N,01509.7585,E,0.00,,082011-1799,,*29
