$GPRMC,221600,A,3741.0734,N,01505.2345,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0724,N,01505.2348,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3741.0716,N,01505.2351,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0707,N,01505.2353,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0689,N,01505.2356,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0680,N,01505.2354,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3741.0668,N,01505.2353,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.0659,N,01505.2354,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0647,N,01505.2353,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3741.0635,N,01505.2354,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0626,N,01505.2351,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0616,N,01505.2351,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3741.0608,N,01505.2351,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0602,N,01505.2348,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0587,N,01505.2342,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0578,N,01505.2338,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0569,N,01505.2333,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0560,N,01505.2330,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3741.0550,N,01505.2324,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0539,N,01505.2314,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0529,N,01505.2306,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0518,N,01505.2303,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3741.0509,N,01505.2297,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3741.0497,N,01505.2294,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0484,N,01505.2285,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0476,N,01505.2279,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0466,N,01505.2267,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0458,N,01505.2263,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3741.0448,N,01505.2255,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3741.0440,N,01505.2258,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0431,N,01505.2267,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0419,N,01505.2270,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0409,N,01505.2260,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0403,N,01505.2243,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0398,N,01505.2231,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0391,N,01505.2233,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0398,N,01505.2231,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0406,N,01505.2231,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0407,N,01505.2221,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0400,N,01505.2210,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0388,N,01505.2203,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0380,N,01505.2198,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0373,N,01505.2195,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3741.0365,N,01505.2189,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3741.0359,N,01505.2183,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0347,N,01505.2173,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0328,N,01505.2180,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3741.0314,N,01505.2171,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3741.0302,N,01505.2162,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3741.0293,N,01505.2158,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3741.0287,N,01505.2155,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3741.0278,N,01505.2150,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0271,N,01505.2146,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0263,N,01505.2140,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0257,N,01505.2129,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3741.0269,N,01505.2119,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3741.0272,N,01505.2110,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0263,N,01505.2105,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3741.0254,N,01505.2093,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0245,N,01505.2080,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0241,N,01505.2072,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0239,N,01505.2063,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.0233,N,01505.2072,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0221,N,01505.2071,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0212,N,01505.2056,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0200,N,01505.2042,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3741.0194,N,01505.2038,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0188,N,01505.2030,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0182,N,01505.2026,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0169,N,01505.2017,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0158,N,01505.2003,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0148,N,01505.1996,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0137,N,01505.1990,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3741.0128,N,01505.1988,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3741.0118,N,01505.1985,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0106,N,01505.1988,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.0098,N,01505.1988,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0092,N,01505.1990,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0085,N,01505.1990,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3741.0077,N,01505.1990,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3741.0070,N,01505.1988,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.0056,N,01505.1984,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0044,N,01505.1978,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3741.0029,N,01505.1979,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0020,N,01505.1973,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3741.0013,N,01505.1967,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9996,N,01505.1967,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9984,N,01505.1957,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9972,N,01505.1957,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9965,N,01505.1949,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9960,N,01505.1940,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9951,N,01505.1925,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3740.9959,N,01505.1919,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9947,N,01505.1915,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9933,N,01505.1901,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3740.9926,N,01505.1898,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9918,N,01505.1886,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9906,N,01505.1874,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9897,N,01505.1865,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9891,N,01505.1856,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9882,N,01505.1844,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3740.9873,N,01505.1832,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9869,N,01505.1823,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9861,N,01505.1808,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3740.9857,N,01505.1801,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3740.9848,N,01505.1787,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9837,N,01505.1772,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9828,N,01505.1762,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3740.9818,N,01505.1753,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9807,N,01505.1744,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3740.9797,N,01505.1733,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9789,N,01505.1729,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3740.9783,N,01505.1724,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9771,N,01505.1712,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9768,N,01505.1702,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9765,N,01505.1690,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9765,N,01505.1682,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3740.9767,N,01505.1673,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9767,N,01505.1664,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9759,N,01505.1667,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9756,N,01505.1676,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3740.9747,N,01505.1681,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9740,N,01505.1690,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9732,N,01505.1694,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9725,N,01505.1694,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9717,N,01505.1694,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3740.9711,N,01505.1696,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9699,N,01505.1694,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9693,N,01505.1693,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9680,N,01505.1691,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9675,N,01505.1679,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9683,N,01505.1672,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9681,N,01505.1664,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9674,N,01505.1670,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9666,N,01505.1670,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9660,N,01505.1669,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3740.9648,N,01505.1664,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9639,N,01505.1652,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9635,N,01505.1637,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9636,N,01505.1630,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9633,N,01505.1640,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9624,N,01505.1643,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3740.9618,N,01505.1637,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9614,N,01505.1630,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9609,N,01505.1619,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3740.9606,N,01505.1610,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9603,N,01505.1603,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9600,N,01505.1594,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9597,N,01505.1585,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3740.9594,N,01505.1574,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9593,N,01505.1565,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3740.9591,N,01505.1556,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9590,N,01505.1547,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3740.9587,N,01505.1535,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3740.9591,N,01505.1526,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9599,N,01505.1520,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9609,N,01505.1519,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9618,N,01505.1514,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3740.9627,N,01505.1511,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9636,N,01505.1508,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9645,N,01505.1508,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3740.9636,N,01505.1514,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3740.9624,N,01505.1523,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9614,N,01505.1532,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9606,N,01505.1532,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9597,N,01505.1529,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9587,N,01505.1519,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9576,N,01505.1508,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3740.9573,N,01505.1499,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9573,N,01505.1487,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3740.9576,N,01505.1477,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9576,N,01505.1466,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9647,N,01505.1517,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9656,N,01505.1514,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9662,N,01505.1502,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9665,N,01505.1495,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3740.9672,N,01505.1490,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9678,N,01505.1481,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9687,N,01505.1487,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9698,N,01505.1483,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3740.9707,N,01505.1478,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9714,N,01505.1466,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9729,N,01505.1462,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9731,N,01505.1451,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9728,N,01505.1441,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9735,N,01505.1439,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3740.9749,N,01505.1427,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3740.9764,N,01505.1421,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3740.9779,N,01505.1418,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9786,N,01505.1423,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9804,N,01505.1418,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3740.9810,N,01505.1418,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9822,N,01505.1411,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3740.9831,N,01505.1408,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3740.9843,N,01505.1405,E,0.00,,092010-1799,,*22
$GPRMC,221600,A,3740.9854,N,01505.1394,E,0.00,,092010-1799,,*2B
$GPRMC,221600,A,3740.9864,N,01505.1388,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3740.9875,N,01505.1385,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9881,N,01505.1394,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3740.9882,N,01505.1403,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9882,N,01505.1412,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3740.9887,N,01505.1421,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3740.9890,N,01505.1432,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3740.9894,N,01505.1432,E,0.00,,092010-1799,,*2C
