$GPRMC,034100,A,3733.7113,N,01507.4310,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7117,N,01507.4302,E,0.00,,092011-1799,,*27
$GPRMC,034100,A,3733.7116,N,01507.4289,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7111,N,01507.4280,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7114,N,01507.4272,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7116,N,01507.4263,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7117,N,01507.4253,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7117,N,01507.4244,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7120,N,01507.4233,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7122,N,01507.4224,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7126,N,01507.4215,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7135,N,01507.4209,E,0.00,,092011-1799,,*2D
$GPRMC,034100,A,3733.7143,N,01507.4203,E,0.00,,092011-1799,,*26
$GPRMC,034100,A,3733.7147,N,01507.4193,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7149,N,01507.4185,E,0.00,,092011-1799,,*21
$GPRMC,034100,A,3733.7153,N,01507.4176,E,0.00,,092011-1799,,*26
$GPRMC,034100,A,3733.7153,N,01507.4169,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7146,N,01507.4164,E,0.00,,092011-1799,,*21
$GPRMC,034100,A,3733.7146,N,01507.4155,E,0.00,,092011-1799,,*23
$GPRMC,034100,A,3733.7147,N,01507.4146,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7147,N,01507.4137,E,0.00,,092011-1799,,*26
$GPRMC,034100,A,3733.7150,N,01507.4125,E,0.00,,092011-1799,,*23
$GPRMC,034100,A,3733.7150,N,01507.4116,E,0.00,,092011-1799,,*23
$GPRMC,034100,A,3733.7147,N,01507.4106,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7144,N,01507.4095,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7141,N,01507.4088,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7138,N,01507.4074,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7138,N,01507.4065,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7138,N,01507.4056,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7135,N,01507.4047,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7134,N,01507.4038,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7135,N,01507.4026,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7131,N,01507.4019,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7131,N,01507.4010,E,0.00,,092011-1799,,*23
$GPRMC,034100,A,3733.7129,N,01507.4001,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7129,N,01507.3990,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7129,N,01507.3983,E,0.00,,092011-1799,,*2E
$GPRMC,034100,A,3733.7126,N,01507.3975,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7126,N,01507.3963,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7126,N,01507.3951,E,0.00,,092011-1799,,*2E
$GPRMC,034100,A,3733.7126,N,01507.3939,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7126,N,01507.3927,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7126,N,01507.3915,E,0.00,,092011-1799,,*2E
$GPRMC,034100,A,3733.7125,N,01507.3903,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7126,N,01507.3893,E,0.00,,092011-1799,,*21
$GPRMC,034100,A,3733.7128,N,01507.3881,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7126,N,01507.3867,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7126,N,01507.3855,E,0.00,,092011-1799,,*2B
$GPRMC,034100,A,3733.7129,N,01507.3845,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7128,N,01507.3836,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7128,N,01507.3825,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7126,N,01507.3816,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7126,N,01507.3807,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7123,N,01507.3795,E,0.00,,092011-1799,,*2D
$GPRMC,034100,A,3733.7120,N,01507.3786,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7119,N,01507.3774,E,0.00,,092011-1799,,*2B
$GPRMC,034100,A,3733.7129,N,01507.3770,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7137,N,01507.3761,E,0.00,,092011-1799,,*23
$GPRMC,034100,A,3733.7138,N,01507.3749,E,0.00,,092011-1799,,*26
$GPRMC,034100,A,3733.7138,N,01507.3738,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7138,N,01507.3729,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7144,N,01507.3723,E,0.00,,092011-1799,,*21
$GPRMC,034100,A,3733.7152,N,01507.3717,E,0.00,,092011-1799,,*21
$GPRMC,034100,A,3733.7159,N,01507.3720,E,0.00,,092011-1799,,*2E
$GPRMC,034100,A,3733.7168,N,01507.3723,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7177,N,01507.3726,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7186,N,01507.3729,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7195,N,01507.3734,E,0.00,,092011-1799,,*2B
$GPRMC,034100,A,3733.7203,N,01507.3741,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7210,N,01507.3744,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7216,N,01507.3738,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7216,N,01507.3747,E,0.00,,092011-1799,,*27
$GPRMC,034100,A,3733.7215,N,01507.3758,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7212,N,01507.3768,E,0.00,,092011-1799,,*2E
$GPRMC,034100,A,3733.7204,N,01507.3777,E,0.00,,092011-1799,,*27
$GPRMC,034100,A,3733.7210,N,01507.3765,E,0.00,,092011-1799,,*21
$GPRMC,034100,A,3733.7218,N,01507.3752,E,0.00,,092011-1799,,*2D
$GPRMC,034100,A,3733.7225,N,01507.3749,E,0.00,,092011-1799,,*29
$GPRMC,034100,A,3733.7224,N,01507.3759,E,0.00,,092011-1799,,*29
$GPRMC,034100,A,3733.7225,N,01507.3768,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7219,N,01507.3774,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7210,N,01507.3771,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7216,N,01507.3764,E,0.00,,092011-1799,,*26
$GPRMC,034100,A,3733.7224,N,01507.3764,E,0.00,,092011-1799,,*27
$GPRMC,034100,A,3733.7233,N,01507.3755,E,0.00,,092011-1799,,*23
$GPRMC,034100,A,3733.7243,N,01507.3749,E,0.00,,092011-1799,,*29
$GPRMC,034100,A,3733.7045,N,01507.3587,E,0.00,,092011-1799,,*2D
