$GPRMC,170300,A,3742.3168,N,01505.3617,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3157,N,01505.3622,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3145,N,01505.3617,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3138,N,01505.3605,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3130,N,01505.3599,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3121,N,01505.3601,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3118,N,01505.3592,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3109,N,01505.3586,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3102,N,01505.3586,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3093,N,01505.3589,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3082,N,01505.3593,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3073,N,01505.3589,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3064,N,01505.3590,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3057,N,01505.3592,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3049,N,01505.3590,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3040,N,01505.3598,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3033,N,01505.3599,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3024,N,01505.3599,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3016,N,01505.3599,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3007,N,01505.3598,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2997,N,01505.3602,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3001,N,01505.3593,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2998,N,01505.3586,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2995,N,01505.3578,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2988,N,01505.3578,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.2977,N,01505.3589,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.2970,N,01505.3590,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2962,N,01505.3599,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.2953,N,01505.3608,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.2947,N,01505.3617,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2944,N,01505.3626,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.2935,N,01505.3635,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2929,N,01505.3638,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2920,N,01505.3643,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2911,N,01505.3644,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.2905,N,01505.3644,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2896,N,01505.3656,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.2890,N,01505.3665,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.2887,N,01505.3673,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.2884,N,01505.3680,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.2883,N,01505.3689,E,0.00,,112010-1799,,*28
