$GPRMC,300500,A,3744.4505,N,01505.9494,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4508,N,01505.9482,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4507,N,01505.9473,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4502,N,01505.9466,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4496,N,01505.9461,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4493,N,01505.9451,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4496,N,01505.9436,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4499,N,01505.9428,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4502,N,01505.9419,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4502,N,01505.9412,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4504,N,01505.9403,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4505,N,01505.9395,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4505,N,01505.9385,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4508,N,01505.9377,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4510,N,01505.9368,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4513,N,01505.9359,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4514,N,01505.9350,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4517,N,01505.9341,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4517,N,01505.9334,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4517,N,01505.9325,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4519,N,01505.9317,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4519,N,01505.9307,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4520,N,01505.9298,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.4519,N,01505.9284,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4519,N,01505.9275,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4519,N,01505.9268,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4522,N,01505.9254,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4520,N,01505.9241,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4517,N,01505.9232,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4517,N,01505.9223,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4516,N,01505.9214,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4517,N,01505.9197,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4517,N,01505.9190,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4519,N,01505.9182,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4520,N,01505.9167,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4520,N,01505.9158,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4520,N,01505.9149,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4522,N,01505.9142,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4522,N,01505.9134,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4522,N,01505.9125,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4523,N,01505.9116,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4523,N,01505.9107,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4525,N,01505.9098,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4525,N,01505.9089,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4525,N,01505.9082,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4525,N,01505.9074,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4526,N,01505.9065,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4526,N,01505.9056,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4526,N,01505.9047,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4526,N,01505.9038,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4526,N,01505.9029,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4526,N,01505.9020,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4528,N,01505.9011,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4528,N,01505.9002,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4528,N,01505.8993,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4529,N,01505.8984,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4529,N,01505.8977,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4531,N,01505.8968,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4532,N,01505.8960,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4534,N,01505.8951,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4535,N,01505.8942,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4537,N,01505.8933,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4538,N,01505.8924,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4538,N,01505.8915,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4540,N,01505.8906,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4541,N,01505.8897,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4541,N,01505.8888,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4543,N,01505.8881,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4544,N,01505.8873,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4544,N,01505.8864,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4546,N,01505.8857,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4547,N,01505.8849,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4547,N,01505.8839,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4549,N,01505.8830,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4550,N,01505.8822,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4552,N,01505.8813,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4553,N,01505.8806,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4553,N,01505.8797,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4553,N,01505.8789,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.4555,N,01505.8780,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4556,N,01505.8773,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.4556,N,01505.8758,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4558,N,01505.8749,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4559,N,01505.8741,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4559,N,01505.8725,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4561,N,01505.8717,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4562,N,01505.8708,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4564,N,01505.8701,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4565,N,01505.8692,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4565,N,01505.8684,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4565,N,01505.8675,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4567,N,01505.8665,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4568,N,01505.8656,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4568,N,01505.8648,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4570,N,01505.8639,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4571,N,01505.8630,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4571,N,01505.8621,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4571,N,01505.8614,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4574,N,01505.8606,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4577,N,01505.8593,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4580,N,01505.8578,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4586,N,01505.8564,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4595,N,01505.8549,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4604,N,01505.8539,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4612,N,01505.8528,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4616,N,01505.8519,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4622,N,01505.8510,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4634,N,01505.8501,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.4643,N,01505.8497,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4655,N,01505.8495,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4663,N,01505.8492,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4673,N,01505.8489,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4685,N,01505.8489,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4699,N,01505.8486,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4709,N,01505.8482,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4723,N,01505.8474,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4736,N,01505.8474,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.4747,N,01505.8471,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4759,N,01505.8468,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4766,N,01505.8467,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4778,N,01505.8462,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.4790,N,01505.8456,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4799,N,01505.8455,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4805,N,01505.8450,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4813,N,01505.8447,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4820,N,01505.8444,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4828,N,01505.8443,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4841,N,01505.8438,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4847,N,01505.8438,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4861,N,01505.8435,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4873,N,01505.8434,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4885,N,01505.8432,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4898,N,01505.8432,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4907,N,01505.8432,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4919,N,01505.8435,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4931,N,01505.8438,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4939,N,01505.8440,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.4951,N,01505.8443,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4964,N,01505.8441,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4972,N,01505.8441,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4979,N,01505.8440,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4988,N,01505.8438,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4994,N,01505.8435,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5003,N,01505.8429,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5017,N,01505.8422,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5024,N,01505.8417,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5030,N,01505.8411,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5042,N,01505.8399,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5051,N,01505.8390,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.5062,N,01505.8378,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5071,N,01505.8369,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5078,N,01505.8357,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.5086,N,01505.8345,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5087,N,01505.8336,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5087,N,01505.8329,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5092,N,01505.8318,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.5099,N,01505.8311,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5105,N,01505.8302,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5111,N,01505.8290,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5117,N,01505.8282,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.5123,N,01505.8273,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5129,N,01505.8264,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5135,N,01505.8254,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5141,N,01505.8246,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5147,N,01505.8236,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5152,N,01505.8227,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.5158,N,01505.8216,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5164,N,01505.8204,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5167,N,01505.8197,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.5168,N,01505.8189,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.5168,N,01505.8180,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5171,N,01505.8173,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5170,N,01505.8158,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5174,N,01505.8144,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5179,N,01505.8132,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.5180,N,01505.8123,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5183,N,01505.8111,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5186,N,01505.8099,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.5192,N,01505.8087,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5195,N,01505.8077,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5200,N,01505.8066,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5203,N,01505.8056,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5203,N,01505.8048,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5206,N,01505.8035,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5209,N,01505.8021,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5213,N,01505.8009,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5215,N,01505.8000,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5218,N,01505.7985,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5219,N,01505.7976,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5224,N,01505.7963,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5228,N,01505.7948,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5230,N,01505.7940,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5234,N,01505.7925,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5236,N,01505.7913,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5240,N,01505.7904,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5243,N,01505.7891,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5248,N,01505.7877,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5252,N,01505.7868,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5249,N,01505.7856,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5249,N,01505.7844,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5252,N,01505.7834,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5255,N,01505.7825,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5260,N,01505.7811,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5263,N,01505.7801,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.5270,N,01505.7807,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5276,N,01505.7799,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5279,N,01505.7787,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5282,N,01505.7774,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5284,N,01505.7766,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5288,N,01505.7754,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5291,N,01505.7742,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5296,N,01505.7730,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5299,N,01505.7723,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5302,N,01505.7712,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5305,N,01505.7700,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.5309,N,01505.7688,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5312,N,01505.7681,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5317,N,01505.7667,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5315,N,01505.7651,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5318,N,01505.7642,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5324,N,01505.7631,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.5329,N,01505.7621,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5333,N,01505.7613,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5339,N,01505.7601,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.5347,N,01505.7592,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.5354,N,01505.7580,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5360,N,01505.7568,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.5360,N,01505.7556,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5357,N,01505.7544,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5360,N,01505.7528,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5360,N,01505.7520,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5362,N,01505.7511,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5360,N,01505.7502,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5360,N,01505.7493,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5368,N,01505.7489,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5375,N,01505.7480,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5383,N,01505.7468,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5383,N,01505.7456,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5384,N,01505.7448,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5392,N,01505.7439,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5399,N,01505.7430,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5405,N,01505.7421,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5408,N,01505.7412,E,0.00,,092011-1799,,*29
$GPRMC,300500,A,3744.5414,N,01505.7400,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5423,N,01505.7390,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5431,N,01505.7385,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5438,N,01505.7382,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5447,N,01505.7379,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5456,N,01505.7379,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.5465,N,01505.7381,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5471,N,01505.7385,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5479,N,01505.7385,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5489,N,01505.7381,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5501,N,01505.7373,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5513,N,01505.7370,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5519,N,01505.7367,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.5530,N,01505.7364,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5540,N,01505.7361,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5549,N,01505.7361,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5558,N,01505.7361,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.5564,N,01505.7355,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5573,N,01505.7355,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5582,N,01505.7351,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.5590,N,01505.7346,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5597,N,01505.7345,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5606,N,01505.7342,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.5617,N,01505.7336,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5626,N,01505.7331,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.5633,N,01505.7325,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.5644,N,01505.7319,E,0.00,,092011-1799,,*2F
$GPRMC,300500,A,3744.5654,N,01505.7313,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5665,N,01505.7307,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.5674,N,01505.7300,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5683,N,01505.7292,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.5690,N,01505.7283,E,0.00,,092011-1799,,*24
$GPRMC,300500,A,3744.5701,N,01505.7274,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5710,N,01505.7265,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.5717,N,01505.7256,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.5723,N,01505.7249,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.5732,N,01505.7237,E,0.00,,092011-1799,,*22
