$GPRMC,373700,A,3734.5607,N,01510.3105,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5612,N,01510.3092,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5604,N,01510.3101,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5598,N,01510.3107,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5589,N,01510.3105,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5579,N,01510.3105,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5571,N,01510.3102,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5562,N,01510.3099,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5553,N,01510.3099,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5546,N,01510.3099,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5532,N,01510.3102,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5526,N,01510.3102,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5519,N,01510.3101,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5510,N,01510.3098,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5627,N,01510.3081,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5631,N,01510.3072,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5637,N,01510.3063,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5646,N,01510.3053,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5657,N,01510.3048,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5664,N,01510.3041,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5667,N,01510.3030,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5669,N,01510.3018,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5666,N,01510.3006,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5661,N,01510.2996,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5652,N,01510.2982,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5646,N,01510.2976,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5634,N,01510.2963,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5631,N,01510.2955,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5618,N,01510.2942,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5607,N,01510.2931,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5592,N,01510.2922,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5589,N,01510.2912,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5588,N,01510.2904,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5580,N,01510.2891,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5571,N,01510.2880,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5562,N,01510.2871,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5558,N,01510.2859,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5553,N,01510.2844,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5546,N,01510.2835,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5544,N,01510.2825,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5541,N,01510.2811,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5538,N,01510.2798,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5535,N,01510.2787,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5532,N,01510.2774,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5531,N,01510.2763,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5528,N,01510.2748,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5523,N,01510.2736,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5517,N,01510.2730,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5511,N,01510.2720,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5511,N,01510.2712,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5508,N,01510.2703,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5508,N,01510.2690,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5507,N,01510.2682,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5505,N,01510.2673,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5505,N,01510.2666,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5504,N,01510.2654,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5504,N,01510.2643,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5505,N,01510.2633,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5507,N,01510.2624,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5507,N,01510.2610,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5508,N,01510.2601,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5508,N,01510.2586,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5508,N,01510.2576,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5510,N,01510.2564,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5511,N,01510.2552,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5514,N,01510.2540,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5517,N,01510.2529,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5517,N,01510.2517,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5517,N,01510.2508,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5514,N,01510.2493,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5511,N,01510.2484,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5508,N,01510.2477,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5507,N,01510.2469,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5504,N,01510.2460,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5502,N,01510.2451,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5501,N,01510.2442,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5498,N,01510.2430,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5486,N,01510.2418,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5478,N,01510.2412,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5472,N,01510.2402,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5466,N,01510.2388,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5463,N,01510.2373,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5460,N,01510.2358,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5459,N,01510.2351,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5457,N,01510.2343,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5454,N,01510.2334,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5451,N,01510.2321,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5450,N,01510.2313,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5445,N,01510.2300,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5438,N,01510.2286,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5436,N,01510.2277,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5433,N,01510.2268,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5430,N,01510.2259,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5427,N,01510.2252,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5424,N,01510.2244,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5421,N,01510.2235,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5421,N,01510.2226,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5420,N,01510.2217,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5418,N,01510.2208,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5415,N,01510.2201,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5409,N,01510.2186,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5406,N,01510.2178,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5403,N,01510.2169,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5402,N,01510.2162,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5399,N,01510.2154,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5394,N,01510.2145,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5388,N,01510.2135,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5381,N,01510.2121,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5375,N,01510.2108,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5370,N,01510.2100,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5369,N,01510.2091,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5366,N,01510.2084,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5361,N,01510.2072,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5357,N,01510.2058,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5351,N,01510.2048,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5342,N,01510.2036,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5331,N,01510.2027,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5328,N,01510.2016,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5319,N,01510.2009,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5310,N,01510.1998,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5298,N,01510.1994,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5289,N,01510.1985,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5279,N,01510.1977,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5268,N,01510.1970,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5256,N,01510.1958,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5247,N,01510.1944,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5238,N,01510.1935,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5229,N,01510.1926,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5219,N,01510.1919,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5208,N,01510.1908,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5196,N,01510.1901,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5189,N,01510.1893,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5178,N,01510.1887,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5172,N,01510.1884,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5163,N,01510.1878,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5157,N,01510.1872,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5145,N,01510.1865,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5133,N,01510.1859,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5124,N,01510.1851,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5115,N,01510.1847,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5103,N,01510.1839,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5093,N,01510.1833,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5082,N,01510.1824,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5073,N,01510.1817,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5064,N,01510.1809,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5054,N,01510.1802,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5043,N,01510.1794,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5031,N,01510.1788,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5022,N,01510.1781,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5010,N,01510.1773,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4998,N,01510.1767,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.4986,N,01510.1760,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.4976,N,01510.1752,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.4967,N,01510.1748,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4959,N,01510.1748,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.4952,N,01510.1746,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4944,N,01510.1746,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.4937,N,01510.1745,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4929,N,01510.1743,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.4920,N,01510.1743,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4914,N,01510.1743,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.4907,N,01510.1742,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.4899,N,01510.1742,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.4895,N,01510.1734,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.4893,N,01510.1719,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.4893,N,01510.1710,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.4887,N,01510.1698,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.4877,N,01510.1691,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.4866,N,01510.1685,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4856,N,01510.1682,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.4848,N,01510.1682,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.4839,N,01510.1674,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.4830,N,01510.1668,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4818,N,01510.1659,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4809,N,01510.1661,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.4800,N,01510.1665,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.4793,N,01510.1661,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.4781,N,01510.1656,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4770,N,01510.1655,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.4763,N,01510.1653,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.4754,N,01510.1650,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.4746,N,01510.1646,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.4740,N,01510.1644,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.4731,N,01510.1644,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4725,N,01510.1646,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.4715,N,01510.1650,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.4707,N,01510.1647,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.4698,N,01510.1643,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.4689,N,01510.1637,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.4679,N,01510.1632,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.4671,N,01510.1628,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.4661,N,01510.1625,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.4650,N,01510.1623,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.4640,N,01510.1620,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.4629,N,01510.1616,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.4620,N,01510.1614,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.4608,N,01510.1614,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.4601,N,01510.1617,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.4593,N,01510.1620,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4583,N,01510.1620,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.4574,N,01510.1620,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.4563,N,01510.1616,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.4554,N,01510.1610,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4548,N,01510.1602,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.4539,N,01510.1593,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.4535,N,01510.1581,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.4530,N,01510.1566,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4526,N,01510.1557,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.4518,N,01510.1554,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.4511,N,01510.1557,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.4509,N,01510.1566,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.4509,N,01510.1553,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.4512,N,01510.1544,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4518,N,01510.1542,E,0.00,,122011-1799,,*25
