$GPRMC,494600,A,3742.0829,N,01505.6554,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0825,N,01505.6545,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0820,N,01505.6538,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0810,N,01505.6524,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0802,N,01505.6518,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0796,N,01505.6512,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0786,N,01505.6502,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0775,N,01505.6491,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0768,N,01505.6479,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0757,N,01505.6466,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0745,N,01505.6457,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0739,N,01505.6452,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0732,N,01505.6449,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0720,N,01505.6440,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0708,N,01505.6434,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0700,N,01505.6433,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0693,N,01505.6430,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0685,N,01505.6428,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0679,N,01505.6428,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0672,N,01505.6425,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0664,N,01505.6425,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0657,N,01505.6424,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0649,N,01505.6422,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0643,N,01505.6421,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0634,N,01505.6422,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0628,N,01505.6422,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0619,N,01505.6422,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0606,N,01505.6422,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0598,N,01505.6422,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0592,N,01505.6425,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0583,N,01505.6430,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0577,N,01505.6434,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0564,N,01505.6431,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0556,N,01505.6416,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0558,N,01505.6409,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0561,N,01505.6400,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0565,N,01505.6385,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0571,N,01505.6371,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0577,N,01505.6362,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0579,N,01505.6353,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0576,N,01505.6346,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0580,N,01505.6334,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0586,N,01505.6323,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0592,N,01505.6314,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0595,N,01505.6305,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0601,N,01505.6292,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0607,N,01505.6278,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0609,N,01505.6265,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0610,N,01505.6257,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0613,N,01505.6241,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0616,N,01505.6226,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0619,N,01505.6217,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0622,N,01505.6208,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0627,N,01505.6194,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0631,N,01505.6179,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0634,N,01505.6167,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0637,N,01505.6152,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0640,N,01505.6145,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0642,N,01505.6137,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0643,N,01505.6128,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0646,N,01505.6119,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0646,N,01505.6112,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0649,N,01505.6095,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0649,N,01505.6080,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0651,N,01505.6071,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0652,N,01505.6064,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0651,N,01505.6049,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0649,N,01505.6040,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0646,N,01505.6032,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0643,N,01505.6017,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0643,N,01505.6001,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0643,N,01505.5993,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0645,N,01505.5984,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0645,N,01505.5977,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0645,N,01505.5969,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0643,N,01505.5960,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0643,N,01505.5951,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0645,N,01505.5942,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0646,N,01505.5933,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0648,N,01505.5918,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0649,N,01505.5909,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0651,N,01505.5897,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0654,N,01505.5882,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0655,N,01505.5869,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0658,N,01505.5854,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0660,N,01505.5846,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0661,N,01505.5837,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0666,N,01505.5822,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0670,N,01505.5807,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0673,N,01505.5798,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0675,N,01505.5789,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0676,N,01505.5782,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0679,N,01505.5774,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0681,N,01505.5765,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0682,N,01505.5756,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0685,N,01505.5747,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0688,N,01505.5738,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0690,N,01505.5726,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0694,N,01505.5717,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0697,N,01505.5708,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0700,N,01505.5699,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0703,N,01505.5690,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0706,N,01505.5681,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0709,N,01505.5672,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0711,N,01505.5663,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0712,N,01505.5654,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0715,N,01505.5645,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0717,N,01505.5636,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0720,N,01505.5626,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0721,N,01505.5615,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0724,N,01505.5606,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0726,N,01505.5597,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0727,N,01505.5590,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0730,N,01505.5579,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0732,N,01505.5570,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0733,N,01505.5561,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0735,N,01505.5554,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0739,N,01505.5539,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0741,N,01505.5528,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0742,N,01505.5518,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0744,N,01505.5510,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0748,N,01505.5495,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0750,N,01505.5485,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0754,N,01505.5471,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0759,N,01505.5456,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0760,N,01505.5447,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0760,N,01505.5438,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0762,N,01505.5431,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0763,N,01505.5423,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0763,N,01505.5414,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0766,N,01505.5405,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0766,N,01505.5398,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0769,N,01505.5389,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0769,N,01505.5381,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0771,N,01505.5372,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0771,N,01505.5363,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0772,N,01505.5353,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0774,N,01505.5344,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0775,N,01505.5333,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0778,N,01505.5326,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0783,N,01505.5315,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0780,N,01505.5306,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0781,N,01505.5296,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0781,N,01505.5288,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0784,N,01505.5279,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0786,N,01505.5270,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0787,N,01505.5261,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0790,N,01505.5252,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0792,N,01505.5243,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0795,N,01505.5233,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0799,N,01505.5224,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0802,N,01505.5215,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0804,N,01505.5207,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0807,N,01505.5195,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0811,N,01505.5186,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0814,N,01505.5177,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0817,N,01505.5168,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0820,N,01505.5159,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0826,N,01505.5150,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0829,N,01505.5141,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0834,N,01505.5132,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0838,N,01505.5125,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0850,N,01505.5110,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0855,N,01505.5102,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0862,N,01505.5086,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0867,N,01505.5078,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0876,N,01505.5062,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0880,N,01505.5053,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0883,N,01505.5044,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0888,N,01505.5035,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0892,N,01505.5026,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0895,N,01505.5018,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0898,N,01505.5009,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0903,N,01505.5002,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0907,N,01505.4994,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0912,N,01505.4985,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0915,N,01505.4978,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0919,N,01505.4970,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0922,N,01505.4961,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0925,N,01505.4952,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0928,N,01505.4943,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0931,N,01505.4934,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0934,N,01505.4927,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0937,N,01505.4919,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0940,N,01505.4910,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0943,N,01505.4901,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0946,N,01505.4888,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0949,N,01505.4876,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0954,N,01505.4867,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0958,N,01505.4858,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0961,N,01505.4847,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0964,N,01505.4838,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0967,N,01505.4829,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0970,N,01505.4820,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0972,N,01505.4811,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0973,N,01505.4802,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0978,N,01505.4793,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0979,N,01505.4786,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0985,N,01505.4775,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0994,N,01505.4766,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1006,N,01505.4757,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1012,N,01505.4753,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1026,N,01505.4745,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1033,N,01505.4742,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1042,N,01505.4739,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1050,N,01505.4739,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1057,N,01505.4738,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.1065,N,01505.4735,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1072,N,01505.4730,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1080,N,01505.4729,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.1087,N,01505.4724,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.1093,N,01505.4718,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.1101,N,01505.4714,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1108,N,01505.4708,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.1120,N,01505.4697,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1132,N,01505.4685,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1144,N,01505.4670,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1149,N,01505.4663,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1159,N,01505.4652,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.1165,N,01505.4640,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1173,N,01505.4628,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1182,N,01505.4616,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.1192,N,01505.4604,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1204,N,01505.4592,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1213,N,01505.4579,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1225,N,01505.4564,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1234,N,01505.4550,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1246,N,01505.4540,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1257,N,01505.4526,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1267,N,01505.4511,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.1272,N,01505.4502,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1284,N,01505.4489,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1288,N,01505.4481,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1290,N,01505.4469,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1291,N,01505.4460,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1296,N,01505.4453,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1297,N,01505.4442,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.1305,N,01505.4429,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1306,N,01505.4420,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1306,N,01505.4412,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1312,N,01505.4399,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1317,N,01505.4385,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1324,N,01505.4370,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1329,N,01505.4363,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.1336,N,01505.4349,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1348,N,01505.4337,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1360,N,01505.4325,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1369,N,01505.4313,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1378,N,01505.4300,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1384,N,01505.4288,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1393,N,01505.4277,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1399,N,01505.4271,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1402,N,01505.4262,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1411,N,01505.4252,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1417,N,01505.4243,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1423,N,01505.4232,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.1425,N,01505.4217,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1425,N,01505.4208,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1426,N,01505.4193,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1426,N,01505.4184,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1431,N,01505.4175,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1434,N,01505.4166,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1438,N,01505.4159,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1444,N,01505.4150,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1453,N,01505.4135,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1456,N,01505.4127,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.1459,N,01505.4118,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1462,N,01505.4109,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1465,N,01505.4100,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.1467,N,01505.4091,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1470,N,01505.4082,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1470,N,01505.4075,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.1468,N,01505.4066,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.1468,N,01505.4057,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1474,N,01505.4046,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1480,N,01505.4034,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.1488,N,01505.4021,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1498,N,01505.4007,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.1507,N,01505.3995,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.1519,N,01505.3986,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1524,N,01505.3977,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1534,N,01505.3962,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.1545,N,01505.3950,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1555,N,01505.3940,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.1563,N,01505.3929,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.1566,N,01505.3920,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.1573,N,01505.3908,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.1585,N,01505.3893,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.1597,N,01505.3883,E,0.00,,082010-1799,,*25
