$GPRMC,011000,A,3746.8331,N,01508.8680,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8337,N,01508.8690,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8346,N,01508.8696,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8352,N,01508.8705,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8358,N,01508.8714,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8364,N,01508.8723,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8360,N,01508.8732,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8355,N,01508.8741,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8352,N,01508.8750,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8352,N,01508.8759,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8358,N,01508.8771,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8360,N,01508.8780,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8360,N,01508.8792,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8361,N,01508.8801,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8361,N,01508.8810,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8360,N,01508.8825,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8358,N,01508.8836,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8357,N,01508.8848,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8358,N,01508.8858,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8357,N,01508.8869,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8358,N,01508.8879,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8366,N,01508.8878,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8378,N,01508.8870,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8385,N,01508.8864,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8394,N,01508.8854,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8399,N,01508.8846,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8409,N,01508.8843,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8421,N,01508.8839,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8427,N,01508.8834,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8436,N,01508.8825,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8447,N,01508.8821,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8456,N,01508.8815,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8465,N,01508.8809,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8472,N,01508.8806,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8480,N,01508.8807,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8483,N,01508.8815,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8484,N,01508.8825,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8484,N,01508.8833,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8484,N,01508.8840,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8483,N,01508.8849,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8484,N,01508.8858,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8490,N,01508.8869,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8489,N,01508.8879,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8480,N,01508.8887,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8472,N,01508.8894,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8471,N,01508.8903,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8472,N,01508.8912,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8472,N,01508.8923,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8472,N,01508.8930,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8469,N,01508.8939,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8466,N,01508.8947,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8466,N,01508.8954,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8469,N,01508.8963,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8475,N,01508.8971,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8487,N,01508.8980,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8493,N,01508.8989,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8501,N,01508.8990,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8505,N,01508.8999,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8501,N,01508.9011,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8496,N,01508.9023,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8492,N,01508.9032,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8493,N,01508.9041,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8492,N,01508.9049,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8490,N,01508.9056,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8490,N,01508.9065,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8484,N,01508.9077,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8484,N,01508.9086,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8486,N,01508.9097,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8490,N,01508.9107,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8496,N,01508.9115,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8496,N,01508.9125,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8499,N,01508.9137,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8499,N,01508.9148,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8501,N,01508.9158,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8504,N,01508.9167,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8511,N,01508.9172,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8519,N,01508.9179,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8523,N,01508.9190,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8526,N,01508.9197,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8535,N,01508.9209,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8540,N,01508.9218,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8544,N,01508.9227,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8547,N,01508.9235,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8549,N,01508.9242,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8553,N,01508.9251,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8556,N,01508.9262,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8558,N,01508.9272,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8562,N,01508.9284,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8562,N,01508.9292,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8564,N,01508.9301,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8568,N,01508.9310,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8570,N,01508.9319,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8577,N,01508.9316,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8585,N,01508.9317,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8592,N,01508.9317,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8601,N,01508.9320,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8607,N,01508.9322,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8615,N,01508.9329,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8622,N,01508.9338,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8622,N,01508.9347,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8627,N,01508.9356,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8633,N,01508.9367,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8637,N,01508.9377,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8637,N,01508.9386,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8636,N,01508.9397,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8636,N,01508.9407,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8633,N,01508.9418,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8630,N,01508.9428,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8625,N,01508.9437,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8622,N,01508.9446,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8619,N,01508.9455,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8619,N,01508.9464,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8619,N,01508.9473,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8621,N,01508.9482,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8622,N,01508.9493,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8618,N,01508.9503,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8616,N,01508.9512,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8618,N,01508.9521,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8615,N,01508.9532,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8610,N,01508.9542,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8606,N,01508.9551,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8603,N,01508.9560,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8598,N,01508.9569,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8607,N,01508.9575,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8613,N,01508.9583,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8619,N,01508.9593,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8625,N,01508.9602,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8634,N,01508.9611,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8643,N,01508.9611,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8652,N,01508.9613,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8663,N,01508.9611,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8670,N,01508.9613,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8678,N,01508.9611,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8687,N,01508.9608,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8696,N,01508.9617,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8703,N,01508.9620,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8711,N,01508.9623,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8715,N,01508.9632,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8712,N,01508.9644,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8708,N,01508.9658,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8706,N,01508.9670,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8706,N,01508.9679,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8715,N,01508.9691,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8724,N,01508.9695,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8733,N,01508.9701,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8738,N,01508.9710,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8742,N,01508.9722,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8751,N,01508.9731,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8754,N,01508.9743,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8754,N,01508.9752,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8759,N,01508.9760,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8762,N,01508.9770,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8763,N,01508.9779,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8763,N,01508.9791,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8765,N,01508.9800,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8763,N,01508.9812,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8759,N,01508.9821,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8760,N,01508.9830,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8766,N,01508.9839,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8771,N,01508.9847,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8775,N,01508.9857,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8778,N,01508.9869,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8781,N,01508.9878,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8789,N,01508.9884,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8796,N,01508.9884,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8805,N,01508.9884,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8814,N,01508.9887,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8822,N,01508.9893,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8832,N,01508.9902,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8838,N,01508.9911,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8840,N,01508.9920,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8838,N,01508.9932,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8835,N,01508.9941,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8834,N,01508.9950,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8831,N,01508.9962,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8832,N,01508.9970,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8841,N,01508.9974,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8849,N,01508.9968,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8856,N,01508.9964,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8864,N,01508.9971,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8873,N,01508.9974,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8880,N,01508.9980,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8888,N,01508.9983,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8897,N,01508.9983,E,0.00,,122011-1799,,*26
