$GPRMC,425700,A,3737.2694,N,01500.4905,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.2681,N,01500.4905,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2667,N,01500.4902,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.2658,N,01500.4900,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2651,N,01500.4897,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2643,N,01500.4896,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2636,N,01500.4894,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2628,N,01500.4896,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.2621,N,01500.4894,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.2609,N,01500.4891,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.2597,N,01500.4888,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2585,N,01500.4887,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.2574,N,01500.4887,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2561,N,01500.4887,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.2553,N,01500.4887,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2541,N,01500.4885,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.2529,N,01500.4891,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.2517,N,01500.4900,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2511,N,01500.4905,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2502,N,01500.4921,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2489,N,01500.4932,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2481,N,01500.4936,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2468,N,01500.4939,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2460,N,01500.4944,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.2448,N,01500.4948,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2439,N,01500.4951,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2432,N,01500.4953,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2424,N,01500.4956,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.2417,N,01500.4957,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2406,N,01500.4959,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.2394,N,01500.4965,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2384,N,01500.4965,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.2376,N,01500.4971,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2369,N,01500.4974,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2361,N,01500.4977,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2354,N,01500.4980,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2346,N,01500.4986,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2340,N,01500.4989,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.2328,N,01500.4993,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2318,N,01500.4998,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2307,N,01500.4998,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.2295,N,01500.5002,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2282,N,01500.5010,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.2270,N,01500.5014,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2259,N,01500.5023,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.2247,N,01500.5029,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.2240,N,01500.5034,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.2229,N,01500.5038,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2220,N,01500.5044,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2214,N,01500.5055,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2208,N,01500.5061,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.2196,N,01500.5068,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2184,N,01500.5076,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2174,N,01500.5083,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.2166,N,01500.5089,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2160,N,01500.5095,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2153,N,01500.5098,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.2145,N,01500.5101,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2138,N,01500.5103,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2130,N,01500.5104,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2118,N,01500.5113,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2106,N,01500.5127,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2100,N,01500.5136,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2088,N,01500.5140,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2081,N,01500.5140,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2073,N,01500.5142,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2063,N,01500.5140,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2051,N,01500.5136,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2040,N,01500.5131,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2030,N,01500.5130,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.2019,N,01500.5128,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2010,N,01500.5128,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.2001,N,01500.5134,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1991,N,01500.5143,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1983,N,01500.5146,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1976,N,01500.5143,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1968,N,01500.5142,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1959,N,01500.5139,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1953,N,01500.5134,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1944,N,01500.5124,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1943,N,01500.5116,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1937,N,01500.5106,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1937,N,01500.5098,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1929,N,01500.5097,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1923,N,01500.5106,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1911,N,01500.5110,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1896,N,01500.5113,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1890,N,01500.5113,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1881,N,01500.5121,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1878,N,01500.5131,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1875,N,01500.5140,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1868,N,01500.5148,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1857,N,01500.5151,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1844,N,01500.5152,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1830,N,01500.5164,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1821,N,01500.5172,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1814,N,01500.5176,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1805,N,01500.5182,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1797,N,01500.5182,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1790,N,01500.5179,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1778,N,01500.5182,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1770,N,01500.5187,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1761,N,01500.5194,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1749,N,01500.5200,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1743,N,01500.5200,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1736,N,01500.5199,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1727,N,01500.5202,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1718,N,01500.5203,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1710,N,01500.5206,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1698,N,01500.5208,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1686,N,01500.5212,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1674,N,01500.5218,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1665,N,01500.5230,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1658,N,01500.5238,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1647,N,01500.5238,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1640,N,01500.5236,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1629,N,01500.5233,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1617,N,01500.5232,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1605,N,01500.5233,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1596,N,01500.5239,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1584,N,01500.5245,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1571,N,01500.5248,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1563,N,01500.5250,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1556,N,01500.5250,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1545,N,01500.5253,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1533,N,01500.5257,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1521,N,01500.5254,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1512,N,01500.5260,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1503,N,01500.5262,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1496,N,01500.5263,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1488,N,01500.5263,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1479,N,01500.5263,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.1470,N,01500.5266,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1461,N,01500.5268,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1452,N,01500.5275,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.1440,N,01500.5281,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1431,N,01500.5284,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1419,N,01500.5290,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1407,N,01500.5299,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.1397,N,01500.5305,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1386,N,01500.5311,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1376,N,01500.5319,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1365,N,01500.5329,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1358,N,01500.5335,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1349,N,01500.5338,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1341,N,01500.5343,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1329,N,01500.5352,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1325,N,01500.5361,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1317,N,01500.5365,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1311,N,01500.5373,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1304,N,01500.5383,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1296,N,01500.5388,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.1289,N,01500.5391,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1280,N,01500.5394,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1268,N,01500.5392,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1260,N,01500.5395,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1248,N,01500.5406,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1238,N,01500.5419,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1227,N,01500.5428,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1218,N,01500.5443,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1212,N,01500.5454,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1209,N,01500.5470,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1200,N,01500.5481,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1194,N,01500.5488,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1191,N,01500.5500,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1187,N,01500.5511,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.1173,N,01500.5518,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.1164,N,01500.5521,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1158,N,01500.5524,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1146,N,01500.5532,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1140,N,01500.5539,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1131,N,01500.5545,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.1124,N,01500.5551,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.1116,N,01500.5554,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1106,N,01500.5566,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.1098,N,01500.5580,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1091,N,01500.5581,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1083,N,01500.5589,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1077,N,01500.5598,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1068,N,01500.5611,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.1062,N,01500.5619,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1053,N,01500.5626,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.1046,N,01500.5629,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.1038,N,01500.5634,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.1031,N,01500.5640,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.1025,N,01500.5649,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.1014,N,01500.5653,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.1005,N,01500.5659,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0999,N,01500.5659,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0992,N,01500.5667,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0984,N,01500.5671,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0975,N,01500.5676,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0962,N,01500.5683,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0951,N,01500.5685,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0944,N,01500.5686,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0930,N,01500.5692,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0918,N,01500.5698,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.0909,N,01500.5701,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0902,N,01500.5707,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0888,N,01500.5712,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0878,N,01500.5715,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0864,N,01500.5716,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0855,N,01500.5728,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0848,N,01500.5736,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0846,N,01500.5745,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0842,N,01500.5752,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.0831,N,01500.5761,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0819,N,01500.5770,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0810,N,01500.5775,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0804,N,01500.5785,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.0795,N,01500.5790,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0786,N,01500.5797,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0779,N,01500.5808,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0765,N,01500.5814,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0755,N,01500.5820,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0747,N,01500.5824,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.0738,N,01500.5832,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0729,N,01500.5844,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0719,N,01500.5853,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0708,N,01500.5868,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.0699,N,01500.5878,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.0687,N,01500.5886,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.0681,N,01500.5893,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0674,N,01500.5896,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0665,N,01500.5907,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0656,N,01500.5908,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0648,N,01500.5911,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.0636,N,01500.5919,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0624,N,01500.5929,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.0614,N,01500.5943,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0605,N,01500.5953,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.0594,N,01500.5962,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.0587,N,01500.5968,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0588,N,01500.5961,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.0579,N,01500.5971,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.0569,N,01500.5979,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.0558,N,01500.5989,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.0555,N,01500.6000,E,0.00,,112011-1799,,*29
