$GPRMC,523500,A,3747.6218,N,01507.1947,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6205,N,01507.1956,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6197,N,01507.1962,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6188,N,01507.1974,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6181,N,01507.1980,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6173,N,01507.1986,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6163,N,01507.1995,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6155,N,01507.1998,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6140,N,01507.2012,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6134,N,01507.2022,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6128,N,01507.2030,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6119,N,01507.2037,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6112,N,01507.2042,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6095,N,01507.2067,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6086,N,01507.2082,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6077,N,01507.2091,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6068,N,01507.2097,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6052,N,01507.2109,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6041,N,01507.2115,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6032,N,01507.2121,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6026,N,01507.2126,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6017,N,01507.2136,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6008,N,01507.2142,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6002,N,01507.2150,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5993,N,01507.2157,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5978,N,01507.2169,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5972,N,01507.2178,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5966,N,01507.2184,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5956,N,01507.2189,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5936,N,01507.2199,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5924,N,01507.2208,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5918,N,01507.2214,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5911,N,01507.2219,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5896,N,01507.2223,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5888,N,01507.2229,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5876,N,01507.2241,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5870,N,01507.2250,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5861,N,01507.2267,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5851,N,01507.2280,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5845,N,01507.2289,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5840,N,01507.2298,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5836,N,01507.2310,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5833,N,01507.2319,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5830,N,01507.2331,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5831,N,01507.2343,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5830,N,01507.2358,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5833,N,01507.2367,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5830,N,01507.2378,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5830,N,01507.2388,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5833,N,01507.2400,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5837,N,01507.2415,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5839,N,01507.2427,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5840,N,01507.2435,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5840,N,01507.2444,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5845,N,01507.2457,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5845,N,01507.2466,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5848,N,01507.2475,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5849,N,01507.2484,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5854,N,01507.2496,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5855,N,01507.2505,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5861,N,01507.2517,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5863,N,01507.2532,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5863,N,01507.2541,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5864,N,01507.2552,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5866,N,01507.2561,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5867,N,01507.2571,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5870,N,01507.2589,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5873,N,01507.2603,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5876,N,01507.2615,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5879,N,01507.2625,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5882,N,01507.2636,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5882,N,01507.2646,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5885,N,01507.2655,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5885,N,01507.2670,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5888,N,01507.2681,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5891,N,01507.2694,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5894,N,01507.2712,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5897,N,01507.2726,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5897,N,01507.2742,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5900,N,01507.2754,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5903,N,01507.2768,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5909,N,01507.2795,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5909,N,01507.2811,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5906,N,01507.2823,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5906,N,01507.2834,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5908,N,01507.2844,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5914,N,01507.2859,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5914,N,01507.2873,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5912,N,01507.2883,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5915,N,01507.2891,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5917,N,01507.2906,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5917,N,01507.2913,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5917,N,01507.2928,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5921,N,01507.2939,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.5924,N,01507.2955,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5924,N,01507.2972,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5927,N,01507.2982,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5941,N,01507.3000,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5942,N,01507.3009,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5945,N,01507.3023,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5947,N,01507.3045,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5950,N,01507.3057,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5951,N,01507.3074,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5950,N,01507.3086,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5950,N,01507.3101,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.5950,N,01507.3108,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5951,N,01507.3120,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5947,N,01507.3132,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5941,N,01507.3140,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5941,N,01507.3156,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5945,N,01507.3170,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5944,N,01507.3180,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5942,N,01507.3195,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5944,N,01507.3209,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5945,N,01507.3230,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5947,N,01507.3249,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5947,N,01507.3267,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5948,N,01507.3275,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.5956,N,01507.3300,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5960,N,01507.3314,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5960,N,01507.3327,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5960,N,01507.3339,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.5959,N,01507.3350,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5959,N,01507.3360,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5966,N,01507.3372,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.5969,N,01507.3387,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5969,N,01507.3396,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5972,N,01507.3423,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5975,N,01507.3435,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.5977,N,01507.3447,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.5977,N,01507.3461,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.5978,N,01507.3477,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.5980,N,01507.3489,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.5981,N,01507.3504,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.5987,N,01507.3519,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.5989,N,01507.3528,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5989,N,01507.3549,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5989,N,01507.3558,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5992,N,01507.3573,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.5995,N,01507.3585,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.5995,N,01507.3603,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.5995,N,01507.3615,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.5998,N,01507.3627,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.6004,N,01507.3659,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6005,N,01507.3669,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6005,N,01507.3681,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6008,N,01507.3701,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6011,N,01507.3717,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6011,N,01507.3732,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6016,N,01507.3753,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6019,N,01507.3771,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6017,N,01507.3788,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6013,N,01507.3804,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6016,N,01507.3815,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6017,N,01507.3825,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6017,N,01507.3837,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6017,N,01507.3852,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6019,N,01507.3878,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6023,N,01507.3891,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6028,N,01507.3908,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6022,N,01507.3921,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6035,N,01507.3945,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6041,N,01507.3957,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6050,N,01507.3965,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6058,N,01507.3977,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6065,N,01507.3990,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6074,N,01507.4005,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6080,N,01507.4014,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6089,N,01507.4025,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6101,N,01507.4040,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6110,N,01507.4049,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6119,N,01507.4067,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6128,N,01507.4077,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6134,N,01507.4086,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6142,N,01507.4106,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6146,N,01507.4124,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6149,N,01507.4137,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6149,N,01507.4148,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6154,N,01507.4167,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6155,N,01507.4179,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6155,N,01507.4211,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6157,N,01507.4227,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6158,N,01507.4238,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6160,N,01507.4248,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6160,N,01507.4260,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6161,N,01507.4271,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6161,N,01507.4281,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6161,N,01507.4293,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6161,N,01507.4301,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6160,N,01507.4319,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6164,N,01507.4328,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6166,N,01507.4340,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6161,N,01507.4358,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6158,N,01507.4368,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6157,N,01507.4386,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6155,N,01507.4397,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6155,N,01507.4412,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6155,N,01507.4422,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6154,N,01507.4437,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6155,N,01507.4449,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6155,N,01507.4463,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6158,N,01507.4475,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6158,N,01507.4496,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6158,N,01507.4506,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.6155,N,01507.4523,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6152,N,01507.4530,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6152,N,01507.4539,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6152,N,01507.4551,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6152,N,01507.4566,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6152,N,01507.4578,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6155,N,01507.4595,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6155,N,01507.4605,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6161,N,01507.4617,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6166,N,01507.4632,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6169,N,01507.4640,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6172,N,01507.4656,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6175,N,01507.4664,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6179,N,01507.4682,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6188,N,01507.4689,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6190,N,01507.4710,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6191,N,01507.4722,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6194,N,01507.4743,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6199,N,01507.4755,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6205,N,01507.4773,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6208,N,01507.4784,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6212,N,01507.4796,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6214,N,01507.4808,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6215,N,01507.4815,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6218,N,01507.4833,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6220,N,01507.4842,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6218,N,01507.4851,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6221,N,01507.4883,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6223,N,01507.4893,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6224,N,01507.4901,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6229,N,01507.4919,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6230,N,01507.4926,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6233,N,01507.4935,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6236,N,01507.4952,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6238,N,01507.4961,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6239,N,01507.4968,E,0.00,,122010-1799,,*20
$GPRMC,523500,A,3747.6242,N,01507.4977,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6245,N,01507.4995,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6248,N,01507.5003,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6248,N,01507.5010,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6251,N,01507.5025,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6254,N,01507.5034,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6260,N,01507.5046,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6262,N,01507.5060,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6262,N,01507.5072,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6265,N,01507.5093,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6265,N,01507.5106,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6268,N,01507.5138,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6266,N,01507.5151,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6271,N,01507.5175,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6278,N,01507.5192,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6280,N,01507.5199,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6283,N,01507.5213,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6284,N,01507.5228,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6293,N,01507.5247,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6290,N,01507.5265,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6292,N,01507.5274,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6296,N,01507.5282,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6311,N,01507.5310,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6320,N,01507.5340,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6320,N,01507.5351,E,0.00,,122010-1799,,*28
