Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.095055,37.705167,771,2.1,0,
15.095053,37.705178,771,0.9,0,
15.095052,37.705190,771,1.1,0,
15.095050,37.705202,771,1.0,0,
15.095048,37.705213,772,1.0,0,
15.095045,37.705227,772,1.0,0,
15.095042,37.705240,772,1.0,0,
15.095038,37.705252,773,1.0,0,
15.095035,37.705263,773,1.0,0,
15.095032,37.705275,773,1.0,0,
15.095030,37.705287,774,0.9,0,
15.095028,37.705298,774,1.1,0,
15.095027,37.705310,774,1.0,0,
15.095023,37.705322,774,1.0,0,
15.095023,37.705333,775,1.0,0,
15.095020,37.705347,775,1.0,0,
15.095017,37.705358,775,1.0,0,
15.095013,37.705370,775,1.0,0,
15.095012,37.705390,776,2.0,0,
15.095010,37.705412,777,2.0,0,
15.095008,37.705423,777,1.0,0,
15.095010,37.705435,777,2.0,0,
15.095008,37.705450,777,3.0,0,
15.095005,37.705468,777,2.0,0,
15.095002,37.705480,777,0.9,0,
15.094998,37.705492,777,1.1,0,
15.094997,37.705503,777,1.0,0,
15.094993,37.705523,778,1.9,0,
15.094990,37.705542,778,2.1,0,
15.094987,37.705562,779,2.0,0,
15.094983,37.705582,779,2.0,0,
15.094980,37.705603,780,1.9,0,
15.094975,37.705623,780,2.1,0,
15.094970,37.705643,780,2.0,0,
15.094965,37.705662,781,2.0,0,
15.094963,37.705678,781,2.0,0,
15.094960,37.705690,781,1.0,0,
15.094952,37.705710,781,2.0,0,
15.094940,37.705733,781,2.0,0,
15.094932,37.705755,782,1.9,0,
15.094923,37.705773,782,2.1,0,
15.094918,37.705785,782,1.0,0,
15.094908,37.705807,783,2.0,0,
15.094903,37.705818,783,1.0,0,
15.094900,37.705830,783,1.0,0,
15.094897,37.705842,783,1.0,0,
15.094890,37.705858,783,2.0,0,
15.094887,37.705870,784,1.0,0,
15.094880,37.705887,785,2.0,0,
15.094878,37.705905,785,2.0,0,
15.094877,37.705917,785,1.3,0,
15.094872,37.705928,785,0.7,0,
15.094872,37.705945,785,2.0,0,
15.094863,37.705965,786,2.0,0,
15.094857,37.705982,786,2.0,0,
15.094860,37.705993,786,2.0,0,
15.094845,37.705997,787,3.0,0,
15.094862,37.706005,788,2.9,0,
15.094882,37.706008,790,2.1,0,
15.094895,37.706010,792,2.0,0,
15.094895,37.706025,795,10.0,0,
15.094885,37.706038,795,1.0,0,
15.094873,37.706052,795,1.0,0,
15.094857,37.706072,795,2.0,0,
15.094843,37.706088,795,2.0,0,
15.094835,37.706110,795,2.0,0,
15.094818,37.706130,795,2.0,0,
15.094808,37.706142,795,1.0,0,
15.094798,37.706155,795,1.0,0,
15.094788,37.706173,795,2.0,0,
15.094783,37.706195,795,2.0,0,
15.094777,37.706217,795,2.0,0,
15.094773,37.706228,795,1.0,0,
15.094765,37.706242,795,1.0,0,
15.094758,37.706257,795,1.0,0,
15.094755,37.706272,795,1.0,0,
15.094753,37.706283,795,1.0,0,
15.094752,37.706295,795,1.0,0,
15.094745,37.706317,795,2.0,0,
15.094740,37.706338,795,2.0,0,
15.094737,37.706350,795,1.0,0,
15.094735,37.706363,795,1.0,0,
15.094723,37.706382,795,1.0,0,
15.094717,37.706402,795,2.0,0,
15.094712,37.706422,795,2.0,0,
15.094707,37.706433,795,1.0,0,
15.094702,37.706445,795,1.0,0,
15.094698,37.706457,795,1.0,0,
15.094692,37.706470,794,1.0,0,
15.094687,37.706483,794,1.0,0,
15.094683,37.706503,794,2.0,0,
15.094672,37.706522,794,2.0,0,
15.094697,37.706593,794,5.7,0,
15.094695,37.706605,794,1.0,0,
15.094685,37.706622,794,2.0,0,
15.094678,37.706640,794,2.0,0,
15.094668,37.706660,794,2.0,0,
15.094652,37.706677,794,2.0,0,
15.094632,37.706695,794,2.0,0,
15.094618,37.706705,794,6.0,0,
15.094603,37.706712,794,2.0,0,
15.094583,37.706728,794,2.0,0,
15.094562,37.706743,795,2.0,0,
15.094548,37.706752,795,1.0,0,
15.094530,37.706770,795,2.0,0,
15.094513,37.706788,795,2.0,0,
15.094497,37.706810,795,2.0,0,
15.094480,37.706830,795,2.0,0,
15.094467,37.706852,796,2.0,0,
15.094458,37.706870,796,2.0,0,
15.094447,37.706890,796,2.0,0,
15.094438,37.706903,797,2.0,0,
15.094427,37.706925,797,2.0,0,
15.094420,37.706937,797,1.0,0,
15.094413,37.706948,797,1.0,0,
15.094405,37.706973,798,2.0,0,
15.094405,37.706990,798,2.0,0,
15.094402,37.707010,799,2.0,0,
15.094390,37.707032,800,2.0,0,
15.094387,37.707043,800,1.0,0,
15.094380,37.707055,800,1.0,0,
15.094373,37.707072,800,2.0,0,
15.094365,37.707087,800,2.0,0,
15.094355,37.707108,800,2.0,0,
15.094350,37.707120,800,1.0,0,
15.094343,37.707138,800,2.0,0,
15.094338,37.707150,800,1.0,0,
15.094335,37.707162,800,1.0,0,
15.094328,37.707183,800,2.0,0,
15.094320,37.707203,800,2.0,0,
15.094312,37.707223,801,2.0,0,
15.094307,37.707235,801,1.0,0,
15.094297,37.707255,801,2.0,0,
15.094288,37.707267,801,1.0,0,
15.094277,37.707282,802,2.0,0,
15.094267,37.707293,802,2.0,0,
15.094257,37.707308,803,2.0,0,
15.094243,37.707327,803,1.9,0,
15.094232,37.707343,804,2.1,0,
15.094222,37.707358,805,2.0,0,
15.094212,37.707373,805,2.0,0,
15.094202,37.707390,806,2.0,0,
15.094192,37.707410,806,2.0,0,
15.094178,37.707427,806,2.0,0,
15.094168,37.707443,807,2.0,0,
15.094160,37.707463,807,2.0,0,
15.094152,37.707482,808,2.1,0,
15.094147,37.707493,808,0.9,0,
15.094135,37.707513,808,2.0,0,
15.094123,37.707533,808,2.0,0,
15.094120,37.707552,809,2.0,0,
15.094110,37.707567,810,13.0,0,
15.094097,37.707582,810,2.0,0,
15.094085,37.707598,810,2.0,0,
15.094070,37.707617,810,1.9,0,
15.094055,37.707632,810,2.1,0,
15.094037,37.707648,810,2.0,0,
15.094022,37.707665,811,2.0,0,
15.094008,37.707683,811,2.0,0,
15.093992,37.707703,811,2.0,0,
15.093985,37.707718,812,2.0,0,
15.093973,37.707735,813,2.0,0,
15.093960,37.707752,814,2.0,0,
15.093953,37.707763,814,1.0,0,
15.093943,37.707782,815,2.0,0,
15.093932,37.707800,815,2.0,0,
15.093917,37.707817,816,2.0,0,
15.093903,37.707830,816,2.0,0,
15.093890,37.707847,817,2.0,0,
15.093878,37.707860,817,2.0,0,
15.093863,37.707877,818,2.0,0,
15.093848,37.707895,819,2.0,0,
15.093832,37.707910,819,2.0,0,
15.093817,37.707920,820,2.0,0,
15.093795,37.707928,820,2.0,0,
15.093773,37.707927,820,2.0,0,
15.093757,37.707920,820,2.0,0,
15.093742,37.707917,820,1.0,0,
15.093722,37.707908,820,2.0,0,
15.093702,37.707897,821,2.0,0,
15.093682,37.707887,821,2.0,0,
15.093667,37.707878,822,1.0,0,
15.093653,37.707872,823,1.0,0,
15.093633,37.707857,824,2.0,0,
15.093613,37.707845,824,1.9,0,
15.093597,37.707840,824,1.1,0,
15.093583,37.707835,824,1.0,0,
15.093563,37.707823,824,2.0,0,
15.093542,37.707810,824,2.0,0,
15.093522,37.707795,824,2.0,0,
15.093498,37.707782,824,2.0,0,
15.093475,37.707780,824,2.0,0,
15.093462,37.707783,824,1.0,0,
15.093448,37.707787,824,1.0,0,
15.093427,37.707793,824,2.0,0,
15.093410,37.707800,824,3.0,0,
15.093393,37.707807,824,12.0,0,
15.093382,37.707820,824,2.0,0,
15.093370,37.707837,824,2.0,0,
15.093360,37.707855,824,2.0,0,
15.093347,37.707873,824,2.0,0,
15.093335,37.707893,824,2.0,0,
15.093330,37.707905,824,1.0,0,
15.093318,37.707925,824,2.0,0,
15.093310,37.707943,825,2.0,0,
15.093303,37.707958,825,2.0,0,
15.093300,37.707978,825,2.0,0,
15.093295,37.707998,826,2.0,0,
15.093292,37.708018,826,1.9,0,
15.093290,37.708030,827,1.1,0,
15.093292,37.708043,828,2.0,0,
15.093288,37.708063,828,2.0,0,
15.093288,37.708083,829,2.0,0,
15.093285,37.708105,829,2.0,0,
15.093282,37.708117,829,1.0,0,
15.093278,37.708128,830,1.0,0,
15.093280,37.708147,830,2.0,0,
15.093282,37.708167,831,2.0,0,
15.093285,37.708187,831,2.0,0,
15.093287,37.708205,832,2.0,0,
15.093290,37.708223,832,2.0,0,
15.093288,37.708245,832,2.0,0,
15.093290,37.708257,833,1.0,0,
15.093303,37.708272,833,2.0,0,
15.093310,37.708287,833,2.0,0,
15.093310,37.708307,834,2.0,0,
15.093308,37.708318,834,1.0,0,
15.093305,37.708338,835,2.0,0,
15.093307,37.708355,835,2.0,0,
15.093308,37.708367,835,2.0,0,
15.093308,37.708387,836,2.0,0,
15.093307,37.708398,836,1.0,0,
15.093305,37.708420,836,2.0,0,
15.093303,37.708433,837,1.0,0,
15.093300,37.708457,837,2.0,0,
15.093297,37.708478,837,2.0,0,
15.093297,37.708500,838,2.0,0,
15.093295,37.708512,838,1.0,0,
15.093293,37.708530,838,2.0,0,
15.093293,37.708552,839,2.0,0,
15.093292,37.708572,839,2.0,0,
15.093290,37.708592,840,2.0,0,
15.093288,37.708603,840,1.0,0,
15.093288,37.708615,840,1.0,0,
15.093287,37.708637,841,2.0,0,
15.093285,37.708658,841,2.0,0,
15.093270,37.708667,841,3.0,0,
15.093257,37.708668,842,2.0,0,
15.093272,37.708663,842,9.0,0,
15.093285,37.708672,842,9.0,0,
15.093298,37.708665,842,2.0,0,
15.093312,37.708653,842,3.0,0,
15.093305,37.708667,842,12.1,0,
15.093300,37.708682,842,1.9,0,
15.093297,37.708700,842,2.0,0,
15.093293,37.708718,842,2.0,0,
15.093292,37.708737,842,2.0,0,
15.093292,37.708755,843,2.0,0,
15.093290,37.708773,843,2.0,0,
15.093288,37.708792,843,2.0,0,
15.093288,37.708803,844,2.0,0,
15.093287,37.708822,844,2.0,0,
15.093287,37.708842,844,2.0,0,
15.093287,37.708862,845,2.0,0,
15.093287,37.708883,845,2.0,0,
15.093285,37.708903,846,2.0,0,
15.093285,37.708923,846,2.0,0,
15.093278,37.708940,847,2.0,0,
15.093282,37.708958,847,2.0,0,
15.093282,37.708977,848,2.0,0,
15.093282,37.708993,848,2.0,0,
15.093280,37.709013,849,2.0,0,
15.093282,37.709032,849,2.0,0,
15.093282,37.709048,850,2.0,0,
15.093282,37.709067,850,2.0,0,
15.093282,37.709083,851,2.0,0,
15.093282,37.709098,851,2.0,0,
15.093280,37.709115,852,2.0,0,
15.093280,37.709133,852,2.0,0,
15.093280,37.709152,853,2.0,0,
15.093277,37.709170,853,2.0,0,
15.093275,37.709182,854,2.0,0,
15.093273,37.709195,855,17.0,0,
15.093270,37.709207,855,2.0,0,
15.093267,37.709222,855,2.0,0,
15.093263,37.709238,856,2.0,0,
15.093262,37.709253,856,2.0,0,
15.093260,37.709270,857,2.0,0,
15.093258,37.709287,857,2.0,0,
15.093253,37.709307,857,2.0,0,
15.093252,37.709325,858,2.0,0,
15.093250,37.709343,858,2.0,0,
15.093248,37.709360,859,2.0,0,
15.093243,37.709377,860,3.0,0,
15.093242,37.709393,860,2.0,0,
15.093240,37.709407,860,2.0,0,
15.093238,37.709418,861,2.0,0,
15.093237,37.709435,861,2.0,0,
15.093233,37.709453,861,2.0,0,
15.093230,37.709473,862,2.0,0,
15.093225,37.709488,862,2.0,0,
15.093222,37.709507,863,2.0,0,
15.093218,37.709528,863,2.0,0,
15.093210,37.709543,863,2.0,0,
15.093208,37.709562,864,2.1,0,
15.093203,37.709578,865,1.9,0,
15.093197,37.709597,865,2.0,0,
15.093188,37.709617,866,2.0,0,
15.093183,37.709632,866,2.0,0,
15.093173,37.709648,867,2.0,0,
15.093165,37.709665,867,2.0,0,
15.093157,37.709682,867,2.0,0,
15.093148,37.709698,867,2.0,0,
15.093140,37.709712,868,2.0,0,
15.093133,37.709728,868,2.0,0,
15.093125,37.709743,868,2.0,0,
15.093118,37.709760,868,2.0,0,
15.093105,37.709778,868,2.0,0,
15.093093,37.709798,869,2.0,0,
15.093085,37.709818,870,2.0,0,
15.093075,37.709837,870,2.0,0,
15.093063,37.709857,871,2.0,0,
15.093060,37.709868,871,1.0,0,
15.093057,37.709888,871,2.0,0,
15.093057,37.709910,872,2.0,0,
15.093058,37.709922,872,1.0,0,
15.093062,37.709933,872,1.0,0,
15.093067,37.709945,872,1.0,0,
15.093080,37.709965,872,2.3,0,
15.093097,37.709985,872,1.7,0,
15.093113,37.710007,872,2.0,0,
15.093132,37.710025,872,2.0,0,
15.093145,37.710032,872,1.0,0,
15.093170,37.710045,872,2.0,0,
15.093197,37.710055,872,2.0,0,
15.093217,37.710070,872,2.0,0,
15.093243,37.710073,872,2.0,0,
15.093258,37.710077,872,1.1,0,
15.093272,37.710082,872,0.9,0,
15.093295,37.710090,872,2.0,0,
15.093308,37.710093,872,1.0,0,
15.093322,37.710097,872,1.0,0,
15.093335,37.710103,872,1.0,0,
15.093358,37.710117,872,2.0,0,
15.093377,37.710133,872,2.0,0,
15.093390,37.710155,873,2.0,0,
15.093397,37.710167,873,1.0,0,
15.093407,37.710187,873,2.0,0,
15.093415,37.710208,873,2.0,0,
15.093417,37.710222,873,1.0,0,
15.093427,37.710242,873,2.0,0,
15.093438,37.710258,874,2.0,0,
15.093447,37.710272,874,2.0,0,
15.093460,37.710278,876,6.0,0,
15.093458,37.710290,876,5.0,0,
15.093467,37.710307,876,2.0,0,
15.093477,37.710325,876,2.0,0,
15.093483,37.710343,876,2.0,0,
15.093488,37.710362,877,2.0,0,
15.093492,37.710380,877,2.0,0,
15.093478,37.710397,878,2.0,0,
15.093458,37.710410,878,2.0,0,
15.093440,37.710418,878,2.0,0,
15.093418,37.710422,878,2.0,0,
15.093393,37.710420,878,2.0,0,
15.093373,37.710418,878,2.0,0,
15.093352,37.710420,878,2.0,0,
15.093328,37.710420,878,2.0,0,
15.093310,37.710420,878,2.0,0,
15.093288,37.710423,878,2.0,0,
15.093267,37.710430,878,2.0,0,
15.093245,37.710435,878,2.0,0,
15.093223,37.710438,878,2.0,0,
15.093203,37.710442,878,2.0,0,
15.093183,37.710447,879,2.0,0,
15.093160,37.710455,879,2.0,0,
15.093135,37.710463,879,2.0,0,
15.093113,37.710477,880,2.0,0,
15.093092,37.710490,880,2.0,0,
15.093077,37.710503,881,2.0,0,
15.093065,37.710515,882,4.0,0,
15.093052,37.710525,882,2.0,0,
15.093040,37.710540,882,2.0,0,
15.093028,37.710557,883,2.0,0,
15.093012,37.710570,883,2.0,0,
15.093002,37.710583,884,2.0,0,
15.092988,37.710598,884,2.0,0,
15.092975,37.710610,884,2.0,0,
15.092963,37.710622,884,2.0,0,
15.092955,37.710638,885,2.0,0,
15.092942,37.710652,885,2.0,0,
15.092927,37.710667,886,2.0,0,
15.092910,37.710678,886,2.0,0,
15.092895,37.710685,886,1.0,0,
15.092872,37.710692,887,2.0,0,
15.092850,37.710697,887,2.0,0,
15.092825,37.710702,888,2.0,0,
15.092805,37.710702,888,2.0,0,
15.092785,37.710703,888,2.0,0,
15.092765,37.710705,888,2.0,0,
15.092752,37.710702,889,1.0,0,
15.092733,37.710702,889,2.0,0,
15.092713,37.710702,889,2.0,0,
15.092693,37.710703,889,2.0,0,
15.092673,37.710708,889,2.0,0,
15.092655,37.710718,889,2.0,0,
15.092642,37.710733,889,2.0,0,
15.092638,37.710745,889,2.0,0,
15.092647,37.710757,890,2.0,0,
15.092657,37.710770,891,2.0,0,
15.092662,37.710782,892,1.0,0,
15.092663,37.710793,892,1.0,0,
15.092663,37.710807,893,1.0,0,
15.092670,37.710823,893,2.0,0,
15.092678,37.710845,894,2.0,0,
15.092680,37.710865,894,2.0,0,
15.092688,37.710880,895,2.0,0,
15.092690,37.710903,895,2.0,0,
15.092685,37.710920,895,2.0,0,
15.092670,37.710932,896,2.0,0,
15.092650,37.710947,896,2.0,0,
15.092632,37.710953,896,2.0,0,
15.092612,37.710958,896,2.0,0,
15.092590,37.710958,896,2.0,0,
15.092567,37.710958,896,2.0,0,
15.092543,37.710957,896,2.0,0,
15.092522,37.710952,896,2.0,0,
15.092500,37.710948,896,2.0,0,
15.092485,37.710943,896,1.0,0,
15.092472,37.710937,896,1.1,0,
15.092457,37.710930,896,0.9,0,
15.092443,37.710923,896,1.0,0,
15.092423,37.710917,896,2.0,0,
15.092407,37.710908,896,3.0,0,
15.092393,37.710907,896,3.0,0,
15.092380,37.710898,899,11.0,0,
15.092360,37.710885,899,3.0,0,
15.092342,37.710880,900,2.0,0,
15.092318,37.710878,900,2.0,0,
15.092300,37.710875,900,2.0,0,
15.092287,37.710872,900,1.0,0,
15.092260,37.710863,900,2.0,0,
15.092247,37.710858,900,1.0,0,
15.092227,37.710855,901,2.0,0,
15.092202,37.710850,901,2.0,0,
15.092188,37.710848,901,1.0,0,
15.092175,37.710847,901,1.0,0,
15.092162,37.710843,901,1.0,0,
15.092140,37.710840,901,2.0,0,
15.092125,37.710840,901,2.0,0,
15.092107,37.710847,904,27.0,0,
15.092090,37.710848,904,2.0,0,
15.092067,37.710850,904,2.0,0,
15.092045,37.710853,904,2.0,0,
15.092027,37.710858,904,2.0,0,
15.092005,37.710863,904,2.0,0,
15.091983,37.710867,904,2.0,0,
15.091967,37.710870,904,2.0,0,
15.091947,37.710875,904,2.0,0,
15.091923,37.710877,904,2.0,0,
15.091903,37.710877,905,2.0,0,
15.091883,37.710878,905,2.0,0,
15.091860,37.710878,905,2.0,0,
15.091840,37.710870,905,2.0,0,
15.091822,37.710862,905,2.0,0,
15.091803,37.710848,905,2.0,0,
15.091793,37.710830,905,2.0,0,
15.091782,37.710817,905,2.0,0,
15.091768,37.710808,905,2.0,0,
15.091755,37.710798,905,2.0,0,
15.091748,37.710787,905,6.0,0,
15.091732,37.710777,905,10.0,0,
15.091717,37.710763,905,2.0,0,
15.091700,37.710752,905,2.0,0,
15.091685,37.710735,905,2.0,0,
15.091673,37.710720,905,2.0,0,
15.091662,37.710707,905,2.0,0,
15.091653,37.710692,905,2.0,0,
15.091643,37.710677,905,2.0,0,
15.091630,37.710663,905,2.0,0,
15.091612,37.710652,905,2.0,0,
15.091593,37.710638,905,2.0,0,
15.091577,37.710627,905,2.0,0,
15.091558,37.710617,905,2.0,0,
15.091533,37.710613,905,2.0,0,
15.091512,37.710615,905,2.0,0,
15.091493,37.710615,905,2.0,0,
15.091483,37.710600,905,2.0,0,
15.091465,37.710587,905,2.0,0,
15.091442,37.710577,905,2.0,0,
15.091415,37.710568,905,2.0,0,
15.091402,37.710565,905,1.0,0,
15.091388,37.710565,905,1.0,0,
15.091365,37.710562,905,2.0,0,
15.091343,37.710562,905,2.0,0,
15.091320,37.710562,905,2.0,0,
15.091307,37.710560,905,1.0,0,
15.091293,37.710558,905,1.0,0,
15.091272,37.710557,905,2.0,0,
15.091257,37.710552,905,20.0,0,
15.091235,37.710552,905,3.0,0,
15.091222,37.710553,905,1.0,0,
15.091202,37.710557,905,2.0,0,
15.091183,37.710555,905,2.0,0,
15.091165,37.710548,905,6.0,0,
15.091150,37.710542,905,2.0,0,
15.091133,37.710533,905,2.0,0,
15.091113,37.710525,905,2.0,0,
15.091093,37.710515,905,2.0,0,
15.091077,37.710503,905,2.0,0,
15.091057,37.710495,905,2.0,0,
15.091037,37.710492,905,2.0,0,
15.091018,37.710487,905,2.0,0,
15.090997,37.710477,905,2.0,0,
15.090983,37.710473,905,1.0,0,
15.090970,37.710473,905,1.0,0,
15.090950,37.710473,905,2.0,0,
15.090932,37.710482,905,2.0,0,
15.090912,37.710492,905,2.0,0,
15.090898,37.710500,905,1.0,0,
15.090883,37.710507,905,1.0,0,
15.090867,37.710515,905,2.1,0,
15.090848,37.710525,905,1.9,0,
15.090830,37.710538,905,2.0,0,
