Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.125985,37.793020,918,2.0,0,
15.125987,37.792985,918,3.7,0,
15.126003,37.792958,918,1.0,0,
15.126008,37.792935,918,2.1,0,
15.126003,37.792908,918,3.8,0,
15.125998,37.792877,918,0.9,0,
15.126007,37.792857,917,1.7,0,
15.126018,37.792833,917,3.5,0,
15.126022,37.792797,917,1.3,0,
15.126025,37.792782,916,2.8,0,
15.126038,37.792767,916,3.5,0,
15.126045,37.792747,916,1.2,0,
15.126052,37.792735,916,0.9,0,
15.126058,37.792722,916,2.0,0,
15.126058,37.792705,916,3.7,0,
15.126062,37.792683,916,1.0,0,
15.126062,37.792662,916,5.4,0,
15.126065,37.792642,915,0.9,0,
15.126078,37.792620,914,5.7,0,
15.126087,37.792595,914,1.0,0,
15.126090,37.792580,913,1.9,0,
15.126098,37.792557,913,4.7,0,
15.126105,37.792538,912,0.9,0,
15.126115,37.792508,912,3.8,0,
15.126137,37.792483,911,0.6,0,
15.126147,37.792470,911,1.0,0,
15.126155,37.792458,910,1.6,0,
15.126167,37.792447,910,1.0,0,
15.126180,37.792423,909,2.8,0,
15.126193,37.792397,909,0.6,0,
15.126200,37.792383,908,1.0,0,
15.126217,37.792348,907,3.1,0,
15.126218,37.792335,907,1.2,0,
15.126222,37.792323,907,0.7,0,
15.126228,37.792312,907,1.8,0,
15.126240,37.792287,907,2.9,0,
15.126245,37.792260,907,0.3,0,
15.126255,37.792248,907,1.0,0,
15.126262,37.792225,907,3.4,0,
15.126262,37.792210,907,1.0,0,
15.126262,37.792177,907,3.9,0,
15.126250,37.792148,907,0.7,0,
15.126255,37.792135,907,1.0,0,
15.126267,37.792122,907,1.0,0,
15.126275,37.792107,907,1.6,0,
15.126287,37.792083,907,3.7,0,
15.126305,37.792048,907,1.0,0,
15.126312,37.792037,907,1.1,0,
15.126318,37.792025,907,1.0,0,
15.126340,37.791977,907,3.6,0,
15.126345,37.791963,907,1.0,0,
15.126365,37.791935,907,3.1,0,
15.126375,37.791913,907,1.0,0,
15.126387,37.791900,907,1.0,0,
15.126402,37.791865,907,3.0,0,
15.126402,37.791840,907,2.3,0,
15.126403,37.791818,907,3.0,0,
15.126405,37.791800,907,1.2,0,
15.126403,37.791788,907,0.4,0,
15.126402,37.791777,907,1.2,0,
15.126422,37.791717,907,4.8,0,
15.126423,37.791703,907,1.0,0,
15.126427,37.791690,907,1.2,0,
15.126432,37.791658,907,4.2,0,
15.126437,37.791637,907,0.6,0,
15.126450,37.791605,907,4.3,0,
15.126460,37.791582,907,0.7,0,
15.126478,37.791552,908,4.1,0,
15.126490,37.791527,908,0.9,0,
15.126493,37.791515,909,1.0,0,
15.126508,37.791472,909,3.1,0,
15.126510,37.791458,910,1.2,0,
15.126512,37.791445,910,0.7,0,
15.126512,37.791422,910,3.4,0,
15.126517,37.791397,910,0.6,0,
15.126520,37.791383,911,1.0,0,
15.126523,37.791370,911,1.8,0,
15.126537,37.791345,911,3.7,0,
15.126548,37.791305,911,0.5,0,
15.126552,37.791290,911,1.0,0,
15.126557,37.791267,911,3.1,0,
15.126562,37.791243,911,0.9,0,
15.126562,37.791232,911,1.0,0,
15.126558,37.791208,911,3.2,0,
15.126570,37.791183,911,0.9,0,
15.126587,37.791163,911,2.4,0,
15.126607,37.791138,911,3.1,0,
15.126622,37.791112,911,1.2,0,
15.126622,37.791088,911,1.2,0,
15.126643,37.791060,911,4.8,0,
15.126658,37.791042,911,0.9,0,
15.126683,37.791013,911,4.2,0,
15.126697,37.790997,911,0.2,0,
15.126712,37.790988,911,0.9,0,
15.126738,37.790978,911,2.0,0,
15.126765,37.790970,911,3.2,0,
15.126788,37.790970,911,0.8,0,
15.126818,37.790975,911,5.9,0,
15.126848,37.790980,911,0.9,0,
15.126862,37.790982,911,1.0,0,
15.126877,37.790985,911,0.9,0,
15.126945,37.791003,911,4.3,0,
15.126960,37.791007,911,1.8,0,
15.127032,37.791010,911,5.3,0,
15.127055,37.791022,911,2.7,0,
15.127075,37.791027,911,4.0,0,
15.127107,37.791027,911,1.0,0,
15.127125,37.791025,911,1.3,0,
15.127142,37.791023,911,4.3,0,
15.127165,37.791012,911,0.9,0,
15.127180,37.791003,911,2.2,0,
15.127207,37.790995,910,2.0,0,
15.127225,37.790990,910,1.7,0,
15.127257,37.790983,909,3.1,0,
15.127275,37.790980,909,1.9,0,
15.127303,37.790983,909,5.4,0,
15.127325,37.790982,909,1.0,0,
15.127363,37.790987,909,2.8,0,
15.127377,37.790992,909,0.6,0,
15.127390,37.790995,909,1.0,0,
15.127423,37.790998,909,2.1,0,
15.127438,37.791002,909,0.9,0,
15.127473,37.791013,909,2.1,0,
15.127490,37.791018,909,0.9,0,
15.127505,37.791023,909,1.0,0,
15.127537,37.791033,909,2.1,0,
15.127552,37.791040,909,1.0,0,
15.127565,37.791043,909,0.9,0,
15.127597,37.791057,909,2.1,0,
15.127622,37.791063,909,1.9,0,
15.127653,37.791072,909,2.1,0,
15.127668,37.791078,909,1.2,0,
15.127682,37.791087,909,1.2,0,
15.127717,37.791098,908,4.3,0,
15.127742,37.791107,907,0.7,0,
15.127775,37.791112,906,3.3,0,
15.127792,37.791123,905,1.3,0,
15.127808,37.791128,905,2.1,0,
15.127827,37.791138,904,3.0,0,
15.127843,37.791147,904,1.5,0,
15.127865,37.791150,904,1.7,0,
15.127890,37.791158,904,2.1,0,
15.127912,37.791167,904,1.5,0,
15.127933,37.791170,904,2.5,0,
15.127953,37.791177,904,1.9,0,
15.127975,37.791183,904,2.3,0,
15.127988,37.791187,904,0.3,0,
15.128018,37.791198,904,3.7,0,
15.128042,37.791205,904,1.3,0,
15.128067,37.791210,904,2.6,0,
15.128090,37.791215,904,1.4,0,
15.128115,37.791222,904,2.6,0,
15.128137,37.791232,903,1.4,0,
15.128160,37.791242,902,2.7,0,
15.128197,37.791253,902,2.3,0,
15.128210,37.791255,901,1.0,0,
15.128235,37.791270,901,2.9,0,
15.128260,37.791277,899,1.5,0,
15.128273,37.791278,899,0.9,0,
15.128297,37.791282,899,2.2,0,
15.128318,37.791290,898,1.7,0,
15.128340,37.791297,898,1.8,0,
15.128382,37.791303,897,4.0,0,
15.128403,37.791305,897,2.0,0,
15.128430,37.791310,896,3.6,0,
15.128452,37.791315,896,0.9,0,
15.128488,37.791323,896,3.2,0,
15.128502,37.791325,896,0.3,0,
15.128515,37.791328,896,1.0,0,
15.128555,37.791342,895,3.2,0,
15.128568,37.791345,895,1.6,0,
15.128585,37.791350,895,0.2,0,
15.128600,37.791352,895,1.0,0,
15.128618,37.791358,895,3.6,0,
15.128635,37.791367,894,0.7,0,
15.128653,37.791370,894,2.2,0,
15.128677,37.791375,893,2.8,0,
15.128697,37.791378,893,1.0,0,
15.128715,37.791382,892,2.1,0,
15.128730,37.791390,892,3.0,0,
15.128745,37.791398,891,0.8,0,
15.128773,37.791402,890,2.8,0,
15.128798,37.791403,890,3.1,0,
15.128812,37.791407,889,2.5,0,
15.128828,37.791412,889,2.6,0,
15.128845,37.791413,888,1.0,0,
15.128865,37.791412,887,2.1,0,
15.128888,37.791413,887,3.0,0,
15.128912,37.791418,887,0.7,0,
15.128928,37.791423,886,3.8,0,
15.128943,37.791433,884,2.2,0,
15.128958,37.791437,884,3.7,0,
15.128977,37.791443,883,0.9,0,
15.129020,37.791453,882,3.4,0,
15.129033,37.791457,881,1.0,0,
15.129052,37.791468,880,2.1,0,
15.129077,37.791482,879,3.1,0,
15.129097,37.791500,879,1.5,0,
15.129132,37.791517,879,2.4,0,
15.129147,37.791528,878,1.9,0,
15.129155,37.791542,878,2.0,0,
15.129168,37.791550,877,3.0,0,
15.129185,37.791548,877,5.7,0,
15.129203,37.791557,877,2.0,0,
15.129223,37.791565,876,1.7,0,
15.129243,37.791573,875,2.3,0,
15.129263,37.791573,874,1.7,0,
15.129283,37.791580,873,1.7,0,
15.129300,37.791592,872,3.1,0,
15.129317,37.791605,872,1.3,0,
15.129347,37.791637,872,2.6,0,
15.129370,37.791653,872,2.0,0,
15.129385,37.791667,872,2.3,0,
15.129388,37.791680,872,0.6,0,
15.129402,37.791697,872,2.5,0,
15.129417,37.791712,872,2.3,0,
15.129432,37.791730,872,1.2,0,
15.129445,37.791753,872,4.7,0,
15.129460,37.791758,872,0.9,0,
15.129485,37.791768,872,3.9,0,
15.129498,37.791775,872,0.7,0,
15.129513,37.791778,872,1.9,0,
15.129532,37.791783,872,3.7,0,
15.129558,37.791788,872,3.3,0,
15.129575,37.791788,872,1.2,0,
15.129598,37.791793,872,3.3,0,
15.129617,37.791800,871,1.4,0,
15.129638,37.791798,870,2.8,0,
15.129657,37.791800,868,1.2,0,
15.129677,37.791797,866,2.5,0,
15.129697,37.791800,865,2.8,0,
15.129713,37.791802,864,0.9,0,
15.129730,37.791815,863,4.5,0,
15.129743,37.791823,862,0.9,0,
15.129755,37.791838,861,1.4,0,
15.129768,37.791850,861,3.3,0,
15.129783,37.791857,861,0.7,0,
15.129812,37.791873,860,3.5,0,
15.129828,37.791892,859,1.5,0,
15.129850,37.791907,858,4.3,0,
15.129867,37.791915,857,0.7,0,
15.129885,37.791918,856,2.0,0,
15.129907,37.791928,855,3.0,0,
15.129923,37.791942,854,2.7,0,
15.129935,37.791967,853,4.2,0,
15.129942,37.791987,853,0.9,0,
15.129952,37.791998,853,1.5,0,
15.129973,37.792003,853,3.8,0,
15.129985,37.792017,853,1.9,0,
15.130010,37.792033,853,4.7,0,
15.130020,37.792045,852,1.7,0,
15.130037,37.792063,851,3.8,0,
15.130045,37.792082,851,0.9,0,
15.130050,37.792095,851,1.9,0,
15.130062,37.792120,851,3.4,0,
15.130077,37.792128,851,2.1,0,
15.130093,37.792140,851,4.0,0,
15.130110,37.792157,850,1.7,0,
15.130137,37.792180,850,3.8,0,
15.130155,37.792195,849,2.1,0,
15.130168,37.792205,849,3.5,0,
15.130187,37.792218,848,1.4,0,
15.130207,37.792230,846,4.2,0,
15.130222,37.792238,846,0.8,0,
15.130243,37.792252,844,4.5,0,
15.130260,37.792260,843,0.5,0,
15.130273,37.792270,841,2.4,0,
15.130290,37.792282,840,2.8,0,
15.130302,37.792300,840,0.8,0,
15.130315,37.792317,840,2.1,0,
15.130340,37.792340,840,2.9,0,
15.130358,37.792348,840,2.6,0,
15.130397,37.792363,840,3.5,0,
15.130410,37.792373,840,2.0,0,
15.130423,37.792382,840,3.7,0,
15.130435,37.792393,840,0.8,0,
15.130453,37.792417,840,3.5,0,
15.130468,37.792428,840,0.9,0,
15.130480,37.792440,840,2.3,0,
15.130490,37.792452,840,2.5,0,
15.130503,37.792460,839,1.2,0,
15.130532,37.792480,838,4.0,0,
15.130550,37.792492,837,4.2,0,
15.130560,37.792505,837,0.8,0,
15.130577,37.792525,836,5.4,0,
15.130602,37.792562,835,5.7,0,
15.130613,37.792582,834,3.6,0,
15.130618,37.792593,834,1.7,0,
15.130627,37.792608,834,1.7,0,
15.130645,37.792618,834,3.8,0,
15.130662,37.792633,834,0.5,0,
15.130712,37.792655,834,3.6,0,
15.130732,37.792657,834,2.3,0,
15.130755,37.792657,834,2.6,0,
15.130772,37.792655,834,1.5,0,
15.130790,37.792650,834,1.6,0,
15.130807,37.792648,834,6.4,0,
15.130825,37.792662,834,5.9,0,
15.130818,37.792673,834,4.7,0,
15.130832,37.792678,836,7.0,0,
15.130845,37.792670,836,2.0,0,
15.130862,37.792653,836,4.0,0,
15.130878,37.792647,836,2.0,0,
15.130898,37.792640,836,2.0,0,
15.130920,37.792640,836,2.0,0,
15.130940,37.792638,836,2.0,0,
15.130958,37.792635,836,2.0,0,
15.130978,37.792632,835,2.0,0,
15.131007,37.792633,835,2.0,0,
15.131022,37.792627,834,4.0,0,
15.131035,37.792625,833,2.0,0,
15.131050,37.792625,832,3.0,0,
15.131070,37.792625,831,3.1,0,
15.131083,37.792627,830,1.9,0,
15.131098,37.792633,829,2.0,0,
15.131120,37.792640,829,2.0,0,
15.131135,37.792645,829,2.0,0,
15.131155,37.792648,829,2.0,0,
15.131173,37.792647,829,2.0,0,
15.131192,37.792647,829,2.0,0,
15.131212,37.792645,829,2.0,0,
15.131233,37.792642,829,2.0,0,
15.131247,37.792637,828,2.0,0,
15.131270,37.792632,828,2.0,0,
15.131290,37.792637,828,1.0,0,
15.131308,37.792635,828,1.0,0,
15.131328,37.792632,828,1.0,0,
15.131352,37.792628,828,2.0,0,
15.131365,37.792630,828,2.0,0,
15.131388,37.792635,828,2.1,0,
15.131410,37.792637,828,1.9,0,
15.131430,37.792633,828,2.0,0,
15.131450,37.792633,828,2.0,0,
15.131465,37.792625,827,2.0,0,
15.131480,37.792627,827,1.0,0,
15.131498,37.792625,825,2.0,0,
15.131522,37.792620,824,2.0,0,
15.131537,37.792622,824,1.0,0,
15.131553,37.792625,823,1.0,0,
15.131572,37.792625,823,2.0,0,
15.131597,37.792628,822,2.0,0,
15.131608,37.792628,822,2.5,0,
