Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.031102,37.649625,968,2.0,0,
15.031118,37.649612,968,2.0,0,
15.031132,37.649600,968,2.0,0,
15.031145,37.649585,968,2.0,0,
15.031157,37.649572,968,2.0,0,
15.031165,37.649555,968,2.0,0,
15.031175,37.649542,968,2.0,0,
15.031183,37.649523,968,2.0,0,
15.031193,37.649507,967,2.0,0,
15.031205,37.649492,967,2.0,0,
15.031220,37.649477,967,2.0,0,
15.031235,37.649463,967,2.0,0,
15.031253,37.649452,967,2.0,0,
15.031270,37.649440,967,2.0,0,
15.031277,37.649428,967,1.9,0,
15.031275,37.649417,967,4.1,0,
15.031298,37.649413,967,10.0,0,
15.031323,37.649412,967,2.0,0,
15.031338,37.649412,967,1.0,0,
15.031352,37.649410,967,1.0,0,
15.031365,37.649410,967,1.0,0,
15.031390,37.649408,967,2.0,0,
15.031410,37.649398,967,2.0,0,
15.031427,37.649388,967,2.0,0,
15.031438,37.649377,967,3.0,0,
15.031457,37.649363,968,3.0,0,
15.031467,37.649347,968,2.0,0,
15.031473,37.649330,968,2.0,0,
15.031465,37.649315,968,2.0,0,
15.031460,37.649302,968,2.0,0,
15.031463,37.649288,968,2.0,0,
15.031452,37.649300,968,19.9,0,
15.031437,37.649308,971,52.1,0,
15.031433,37.649325,971,3.0,0,
15.031432,37.649327,971,2.3,0,
