Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.059822,37.771908,1664,1.0,0,
15.059805,37.771908,1664,1.0,0,
15.059788,37.771912,1664,1.0,0,
15.059772,37.771915,1664,1.0,0,
15.059758,37.771920,1664,1.0,0,
15.059740,37.771925,1664,1.0,0,
15.059727,37.771932,1664,1.0,0,
15.059713,37.771940,1664,1.0,0,
15.059700,37.771945,1664,1.0,0,
15.059687,37.771955,1664,1.0,0,
15.059667,37.771972,1664,2.0,0,
15.059645,37.771990,1664,2.0,0,
15.059628,37.771995,1664,1.0,0,
15.059613,37.772002,1664,1.0,0,
15.059600,37.772008,1664,1.0,0,
15.059583,37.772022,1664,2.0,0,
15.059565,37.772028,1664,2.0,0,
15.059548,37.772033,1664,1.0,0,
15.059535,37.772037,1664,1.0,0,
15.059522,37.772042,1664,1.0,0,
15.059508,37.772047,1664,1.0,0,
15.059487,37.772062,1664,2.0,0,
15.059462,37.772075,1664,2.0,0,
15.059448,37.772082,1664,1.0,0,
15.059432,37.772085,1664,1.0,0,
15.059417,37.772088,1664,1.0,0,
15.059403,37.772090,1664,1.0,0,
15.059382,37.772103,1664,2.0,0,
15.059358,37.772117,1664,2.0,0,
15.059345,37.772120,1664,1.0,0,
15.059332,37.772125,1664,1.0,0,
15.059318,37.772132,1664,1.0,0,
15.059293,37.772143,1664,2.0,0,
15.059270,37.772160,1664,2.0,0,
15.059255,37.772165,1664,1.0,0,
15.059233,37.772182,1664,2.0,0,
15.059205,37.772192,1664,2.0,0,
15.059192,37.772198,1664,1.3,0,
15.059168,37.772210,1664,1.7,0,
15.059155,37.772215,1664,1.0,0,
15.059142,37.772223,1664,1.0,0,
15.059122,37.772240,1664,2.0,0,
15.059103,37.772258,1664,2.0,0,
15.059085,37.772270,1664,2.0,0,
15.059063,37.772278,1664,2.0,0,
15.059043,37.772293,1664,2.0,0,
15.059028,37.772300,1664,1.0,0,
15.059013,37.772303,1664,1.0,0,
15.058992,37.772320,1664,2.0,0,
15.058963,37.772332,1664,2.0,0,
15.058950,37.772338,1664,1.0,0,
15.058935,37.772345,1664,1.0,0,
15.058915,37.772362,1664,2.0,0,
15.058897,37.772373,1664,2.0,0,
15.058883,37.772380,1664,1.0,0,
15.058875,37.772395,1664,1.0,0,
15.058867,37.772410,1664,1.0,0,
15.058855,37.772423,1664,1.0,0,
15.058835,37.772440,1664,2.0,0,
15.058827,37.772453,1664,1.0,0,
15.058820,37.772468,1664,1.0,0,
15.058813,37.772485,1664,1.0,0,
15.058807,37.772498,1664,1.0,0,
15.058802,37.772512,1664,1.0,0,
15.058797,37.772525,1664,1.0,0,
15.058792,37.772537,1664,1.0,0,
15.058788,37.772550,1664,1.0,0,
15.058780,37.772562,1664,1.0,0,
15.058760,37.772575,1664,2.0,0,
15.058743,37.772590,1664,2.0,0,
15.058728,37.772597,1664,1.0,0,
15.058712,37.772618,1664,2.0,0,
15.058707,37.772630,1664,1.0,0,
15.058703,37.772643,1664,1.0,0,
15.058695,37.772663,1664,2.0,0,
15.058690,37.772675,1664,1.0,0,
15.058685,37.772687,1664,1.0,0,
15.058680,37.772698,1663,1.0,0,
15.058675,37.772710,1663,1.0,0,
15.058658,37.772728,1663,2.0,0,
15.058642,37.772747,1662,2.0,0,
15.058625,37.772767,1662,2.0,0,
15.058612,37.772787,1662,2.0,0,
15.058605,37.772798,1662,1.0,0,
15.058597,37.772810,1662,1.0,0,
15.058583,37.772832,1661,2.0,0,
15.058565,37.772850,1661,2.0,0,
15.058548,37.772865,1660,2.0,0,
15.058532,37.772877,1660,2.0,0,
15.058515,37.772887,1659,2.0,0,
15.058498,37.772893,1658,2.0,0,
15.058483,37.772907,1657,2.0,0,
15.058462,37.772927,1657,2.0,0,
15.058442,37.772937,1657,1.0,0,
15.058417,37.772950,1657,2.0,0,
15.058402,37.772955,1657,1.0,0,
15.058378,37.772958,1657,1.0,0,
15.058363,37.772965,1657,1.0,0,
15.058350,37.772970,1657,1.0,0,
15.058335,37.772975,1657,1.0,0,
15.058317,37.772980,1657,1.0,0,
15.058300,37.772983,1657,1.0,0,
15.058283,37.772988,1657,1.0,0,
15.058267,37.772992,1657,1.0,0,
15.058252,37.772993,1657,1.0,0,
15.058235,37.772995,1657,1.0,0,
15.058218,37.772995,1657,1.0,0,
15.058198,37.772993,1657,1.0,0,
15.058180,37.772993,1657,1.0,0,
15.058162,37.772993,1657,1.0,0,
15.058147,37.772993,1657,1.0,0,
15.058132,37.772993,1657,1.0,0,
15.058102,37.772997,1657,2.0,0,
15.058085,37.772998,1657,1.0,0,
15.058068,37.773002,1657,1.0,0,
15.058053,37.773007,1657,1.0,0,
15.058033,37.773008,1657,1.0,0,
15.058017,37.773012,1657,1.0,0,
15.058003,37.773015,1657,1.0,0,
15.057990,37.773018,1657,1.0,0,
15.057977,37.773022,1658,1.0,0,
15.057963,37.773025,1658,2.0,0,
15.057948,37.773038,1660,8.0,0,
15.057935,37.773055,1660,2.0,0,
15.057917,37.773072,1660,2.0,0,
15.057897,37.773087,1660,2.0,0,
15.057878,37.773102,1660,2.0,0,
15.057855,37.773113,1660,2.0,0,
15.057842,37.773118,1660,1.0,0,
15.057827,37.773123,1660,1.0,0,
15.057813,37.773127,1660,1.0,0,
15.057798,37.773127,1660,1.0,0,
15.057783,37.773130,1660,1.0,0,
15.057767,37.773130,1660,1.0,0,
15.057750,37.773130,1660,1.0,0,
15.057735,37.773130,1660,1.0,0,
15.057717,37.773128,1660,1.0,0,
15.057702,37.773123,1661,1.0,0,
15.057683,37.773117,1661,1.0,0,
15.057670,37.773112,1661,1.0,0,
15.057657,37.773107,1661,1.0,0,
15.057635,37.773103,1662,1.0,0,
15.057618,37.773103,1662,1.0,0,
15.057605,37.773103,1662,1.0,0,
15.057592,37.773103,1662,1.0,0,
15.057563,37.773107,1662,2.0,0,
15.057545,37.773103,1662,1.0,0,
15.057530,37.773105,1662,1.0,0,
15.057515,37.773108,1662,1.0,0,
15.057502,37.773115,1662,1.0,0,
15.056543,37.773040,1666,7.6,0,
15.056528,37.773032,1666,0.9,0,
15.056512,37.773030,1667,1.1,0,
15.056497,37.773027,1667,1.0,0,
15.056483,37.773023,1667,1.0,0,
15.056457,37.773013,1667,2.0,0,
15.056443,37.773008,1667,1.0,0,
15.056422,37.772993,1667,1.9,0,
15.056405,37.772987,1667,1.1,0,
15.056378,37.772973,1667,2.0,0,
15.056365,37.772967,1667,0.9,0,
15.056348,37.772960,1667,1.1,0,
15.056333,37.772955,1667,1.0,0,
15.056312,37.772940,1668,1.9,0,
15.056298,37.772933,1668,1.1,0,
15.056283,37.772928,1668,1.0,0,
15.056265,37.772923,1668,1.0,0,
15.056252,37.772920,1668,0.9,0,
15.056237,37.772917,1668,1.1,0,
15.056223,37.772915,1668,1.0,0,
15.056208,37.772917,1668,0.9,0,
15.056193,37.772918,1668,1.1,0,
15.056180,37.772920,1669,1.0,0,
15.056165,37.772920,1669,1.0,0,
15.056152,37.772922,1669,1.0,0,
15.056137,37.772923,1669,0.9,0,
15.056120,37.772927,1669,1.1,0,
15.056107,37.772930,1669,1.0,0,
15.056087,37.772945,1669,1.9,0,
15.056062,37.772960,1669,2.1,0,
15.056047,37.772965,1669,0.9,0,
15.056032,37.772967,1669,1.0,0,
15.056012,37.772965,1669,1.0,0,
15.055997,37.772963,1669,1.0,0,
15.055982,37.772960,1669,1.1,0,
15.055967,37.772957,1669,0.9,0,
15.055953,37.772955,1669,1.0,0,
15.055938,37.772955,1669,1.4,0,
15.055922,37.772960,1669,1.7,0,
15.055907,37.772958,1669,3.9,0,
15.055885,37.772958,1669,2.1,0,
15.055872,37.772957,1669,0.9,0,
15.055857,37.772953,1669,1.0,0,
15.055843,37.772957,1669,1.0,0,
15.055828,37.772958,1669,1.0,0,
15.055813,37.772965,1669,1.1,0,
15.055798,37.772967,1669,0.9,0,
15.055782,37.772970,1670,1.0,0,
15.055765,37.772975,1670,1.0,0,
15.055752,37.772983,1670,1.0,0,
15.055738,37.773005,1670,2.1,0,
15.055743,37.773018,1670,1.9,0,
15.055727,37.773010,1671,7.1,0,
15.055713,37.773010,1671,0.9,0,
15.055698,37.773012,1671,1.0,0,
15.055685,37.773012,1672,1.0,0,
15.055670,37.773013,1672,1.0,0,
15.055653,37.773015,1672,1.1,0,
15.055637,37.773018,1672,0.9,0,
15.055622,37.773022,1672,1.0,0,
15.055598,37.773033,1672,2.0,0,
15.055575,37.773043,1673,2.1,0,
15.055558,37.773048,1673,0.9,0,
15.055543,37.773053,1673,1.0,0,
15.055528,37.773058,1673,1.0,0,
15.055513,37.773063,1674,1.0,0,
15.055497,37.773068,1674,1.1,0,
15.055482,37.773073,1674,0.9,0,
15.055457,37.773087,1674,2.0,0,
15.055443,37.773093,1674,1.0,0,
15.055418,37.773102,1674,2.1,0,
15.055395,37.773110,1674,1.9,0,
15.055378,37.773108,1674,3.1,0,
15.055362,37.773097,1674,2.9,0,
15.055348,37.773112,1674,4.1,0,
15.055328,37.773125,1674,1.9,0,
15.055315,37.773127,1674,1.0,0,
15.055300,37.773123,1674,1.0,0,
15.055285,37.773120,1674,1.1,0,
15.055270,37.773118,1674,0.9,0,
15.055257,37.773115,1674,1.0,0,
15.055232,37.773108,1674,2.0,0,
15.055217,37.773103,1674,1.1,0,
15.055193,37.773090,1674,1.9,0,
15.055172,37.773077,1674,2.0,0,
15.055150,37.773062,1674,2.1,0,
15.055137,37.773057,1674,0.9,0,
15.055115,37.773045,1674,2.0,0,
15.055090,37.773038,1674,2.1,0,
15.055077,37.773032,1675,1.0,0,
15.055062,37.773025,1675,0.9,0,
15.055048,37.773020,1675,1.0,0,
15.055035,37.773015,1675,1.0,0,
15.055012,37.773008,1676,2.1,0,
15.054998,37.773005,1676,0.9,0,
15.054985,37.773002,1676,1.0,0,
15.054972,37.772998,1676,1.0,0,
15.054958,37.772995,1676,1.0,0,
15.054942,37.772988,1676,1.0,0,
15.054927,37.772982,1676,1.0,0,
15.054913,37.772978,1676,1.0,0,
15.054897,37.772975,1676,1.0,0,
15.054882,37.772972,1676,1.0,0,
15.054865,37.772970,1676,1.1,0,
15.054850,37.772970,1676,0.9,0,
15.054835,37.772972,1676,1.0,0,
15.054822,37.772973,1676,1.1,0,
15.054807,37.772975,1677,0.9,0,
15.054792,37.772978,1677,1.1,0,
15.054778,37.772982,1677,0.9,0,
15.054763,37.772983,1677,1.0,0,
15.054747,37.772985,1677,1.0,0,
15.054732,37.772988,1677,1.0,0,
15.054717,37.772993,1677,1.0,0,
15.054702,37.772997,1677,1.0,0,
15.054687,37.772998,1677,1.0,0,
15.054672,37.773002,1677,1.0,0,
15.054655,37.773002,1677,1.0,0,
15.054638,37.773000,1677,1.1,0,
15.054622,37.773000,1677,0.9,0,
15.054607,37.773002,1677,1.0,0,
15.054592,37.773005,1677,1.0,0,
15.054577,37.773010,1677,1.0,0,
15.054563,37.773013,1677,1.1,0,
15.054548,37.773017,1677,0.9,0,
15.054525,37.773023,1677,2.0,0,
15.054512,37.773023,1677,1.0,0,
15.054498,37.773023,1677,1.1,0,
15.054485,37.773025,1677,0.9,0,
15.054462,37.773030,1677,2.0,0,
15.054442,37.773035,1678,2.1,0,
15.054417,37.773035,1678,1.9,0,
15.054388,37.773038,1679,2.0,0,
15.054372,37.773038,1679,2.1,0,
15.054350,37.773053,1680,1.9,0,
15.054337,37.773052,1680,1.0,0,
15.054312,37.773050,1680,2.1,0,
15.054283,37.773040,1680,1.9,0,
15.054268,37.773037,1680,1.0,0,
15.054245,37.773035,1680,2.1,0,
15.054228,37.773033,1680,0.9,0,
15.054212,37.773032,1681,1.0,0,
15.054195,37.773032,1681,1.0,0,
15.054180,37.773032,1681,1.0,0,
15.054155,37.773030,1681,2.1,0,
15.054130,37.773030,1681,1.9,0,
15.054115,37.773028,1681,1.0,0,
15.054100,37.773027,1681,1.0,0,
15.054087,37.773023,1681,1.1,0,
15.054063,37.773020,1682,1.9,0,
15.054050,37.773022,1682,1.0,0,
15.054022,37.773028,1682,2.0,0,
15.054007,37.773027,1682,1.0,0,
15.053980,37.773025,1683,2.0,0,
15.053967,37.773022,1683,1.0,0,
15.053952,37.773023,1683,1.0,0,
15.053935,37.773025,1683,1.0,0,
15.053920,37.773027,1683,2.0,0,
15.053898,37.773023,1685,10.9,0,
15.053883,37.773032,1685,2.1,0,
15.053863,37.773037,1687,10.0,0,
15.053843,37.773045,1687,2.0,0,
15.053820,37.773063,1687,2.0,0,
15.053807,37.773070,1687,1.0,0,
15.053782,37.773070,1687,2.0,0,
15.053768,37.773070,1687,1.0,0,
15.053745,37.773065,1687,2.0,0,
15.053732,37.773063,1687,1.0,0,
15.053717,37.773063,1687,1.0,0,
15.053697,37.773070,1687,2.0,0,
15.053677,37.773075,1687,2.1,0,
15.053663,37.773075,1687,0.9,0,
15.053643,37.773080,1687,2.0,0,
15.053625,37.773088,1687,2.0,0,
15.053612,37.773098,1687,2.0,0,
15.053598,37.773102,1687,1.0,0,
15.053585,37.773102,1687,1.0,0,
15.053572,37.773103,1687,1.0,0,
15.053555,37.773113,1687,2.0,0,
15.053532,37.773115,1688,2.0,0,
15.053512,37.773118,1688,2.0,0,
15.053498,37.773118,1688,1.0,0,
15.053485,37.773118,1688,1.0,0,
15.053472,37.773120,1688,1.0,0,
15.053458,37.773123,1688,1.0,0,
15.053445,37.773127,1688,1.0,0,
15.053432,37.773130,1688,1.0,0,
15.053407,37.773137,1689,2.0,0,
15.053382,37.773140,1689,2.0,0,
15.053368,37.773142,1690,1.0,0,
15.053355,37.773145,1690,1.0,0,
15.053340,37.773148,1691,1.0,0,
15.053327,37.773153,1691,1.0,0,
15.053302,37.773157,1692,2.1,0,
15.053288,37.773157,1693,0.9,0,
15.053275,37.773158,1693,1.0,0,
15.053262,37.773157,1693,1.0,0,
15.053247,37.773155,1693,1.0,0,
15.053232,37.773152,1694,1.1,0,
15.053217,37.773150,1694,0.9,0,
15.053202,37.773150,1694,1.0,0,
15.053187,37.773150,1694,1.0,0,
15.053173,37.773150,1694,1.0,0,
15.053157,37.773152,1694,1.0,0,
15.053143,37.773155,1694,1.0,0,
15.053128,37.773157,1694,1.0,0,
15.053115,37.773160,1694,1.0,0,
15.053102,37.773163,1694,1.0,0,
15.053078,37.773163,1694,2.1,0,
15.053065,37.773165,1694,0.9,0,
15.053047,37.773168,1694,2.0,0,
15.053025,37.773173,1694,2.0,0,
15.053012,37.773177,1694,1.0,0,
15.052988,37.773182,1694,2.0,0,
15.052975,37.773182,1695,1.0,0,
15.052962,37.773180,1695,1.0,0,
15.052948,37.773180,1695,1.0,0,
15.052935,37.773182,1695,1.0,0,
15.052915,37.773193,1695,2.0,0,
15.052895,37.773203,1695,2.1,0,
15.052873,37.773213,1695,1.9,0,
15.052845,37.773220,1695,2.0,0,
15.052832,37.773222,1695,1.0,0,
15.052805,37.773225,1696,2.0,0,
15.052792,37.773228,1696,1.0,0,
15.052770,37.773233,1696,2.0,0,
15.052753,37.773233,1697,2.0,0,
15.052733,37.773232,1698,2.0,0,
15.052717,37.773233,1698,2.0,0,
15.052697,37.773235,1699,2.0,0,
15.052682,37.773238,1699,2.0,0,
15.052662,37.773243,1700,2.0,0,
15.052648,37.773245,1700,1.0,0,
15.052622,37.773252,1700,2.0,0,
15.052608,37.773255,1701,1.0,0,
15.052583,37.773267,1701,2.0,0,
15.052568,37.773270,1701,1.0,0,
15.052555,37.773275,1702,1.0,0,
15.052542,37.773280,1702,1.0,0,
15.052517,37.773288,1702,2.0,0,
15.052503,37.773293,1702,1.0,0,
15.052482,37.773303,1702,2.0,0,
15.052468,37.773307,1702,1.0,0,
15.052455,37.773312,1702,1.0,0,
15.052440,37.773315,1702,1.0,0,
15.052427,37.773318,1702,1.0,0,
15.052413,37.773322,1702,1.0,0,
15.052398,37.773323,1702,1.0,0,
15.052385,37.773325,1702,1.0,0,
15.052372,37.773328,1702,1.0,0,
15.052357,37.773330,1702,1.0,0,
15.052340,37.773332,1702,1.0,0,
15.052325,37.773333,1702,1.0,0,
15.052308,37.773332,1702,1.0,0,
15.052295,37.773335,1702,1.0,0,
15.052282,37.773338,1702,1.0,0,
15.052268,37.773342,1702,1.0,0,
15.052240,37.773355,1702,2.0,0,
15.052227,37.773362,1702,1.0,0,
15.052213,37.773367,1702,1.0,0,
15.052200,37.773372,1702,1.0,0,
15.052185,37.773378,1702,1.0,0,
15.052168,37.773382,1702,1.0,0,
15.052153,37.773383,1702,1.0,0,
15.052140,37.773388,1702,1.0,0,
15.052127,37.773392,1702,1.0,0,
15.052107,37.773397,1702,2.0,0,
15.052085,37.773397,1702,2.0,0,
15.052070,37.773405,1703,2.0,0,
15.052053,37.773410,1703,2.0,0,
15.052035,37.773418,1703,2.0,0,
15.052015,37.773432,1703,2.0,0,
15.051997,37.773445,1703,2.0,0,
15.051983,37.773448,1703,1.0,0,
15.051967,37.773462,1703,2.0,0,
15.051950,37.773470,1703,2.0,0,
15.051933,37.773480,1703,2.0,0,
15.051913,37.773492,1703,2.0,0,
15.051897,37.773505,1703,2.0,0,
15.051878,37.773518,1703,2.0,0,
15.051858,37.773530,1703,2.0,0,
15.051843,37.773537,1703,1.0,0,
15.051823,37.773550,1703,2.0,0,
15.051805,37.773562,1703,2.0,0,
15.051792,37.773567,1703,1.0,0,
15.051778,37.773568,1704,1.0,0,
15.051765,37.773570,1704,1.0,0,
15.051743,37.773582,1704,2.0,0,
15.051725,37.773597,1704,2.0,0,
15.051703,37.773607,1704,2.0,0,
15.051683,37.773620,1705,2.0,0,
15.051670,37.773623,1705,1.0,0,
15.051645,37.773630,1706,2.0,0,
15.051632,37.773628,1706,1.0,0,
15.051610,37.773640,1707,2.0,0,
15.051597,37.773645,1707,1.0,0,
15.051582,37.773648,1707,1.0,0,
15.051567,37.773650,1707,1.0,0,
15.051553,37.773655,1707,1.0,0,
15.051540,37.773662,1707,1.0,0,
15.051525,37.773667,1707,1.0,0,
15.051510,37.773673,1708,1.0,0,
15.051488,37.773687,1708,2.0,0,
15.051468,37.773702,1709,2.0,0,
15.051455,37.773708,1709,1.0,0,
15.051433,37.773720,1709,2.0,0,
15.051422,37.773763,1714,4.0,0,
15.051398,37.773762,1714,2.0,0,
15.051378,37.773770,1714,2.0,0,
15.051365,37.773788,1714,2.0,0,
15.051343,37.773805,1714,3.0,0,
15.051328,37.773825,1714,2.0,0,
15.051322,37.773843,1714,2.0,0,
15.051322,37.773860,1714,2.0,0,
15.051315,37.773875,1714,2.0,0,
15.051302,37.773890,1714,2.0,0,
15.051295,37.773910,1714,2.0,0,
15.051285,37.773927,1714,2.0,0,
15.051273,37.773947,1714,2.0,0,
15.051262,37.773967,1714,2.0,0,
15.051255,37.773978,1714,1.0,0,
15.051242,37.773998,1714,2.0,0,
15.051228,37.774020,1714,2.0,0,
15.051210,37.774038,1714,2.0,0,
15.051192,37.774058,1714,2.0,0,
15.051172,37.774078,1714,2.0,0,
15.051155,37.774095,1714,2.0,0,
15.051137,37.774112,1714,2.0,0,
15.051120,37.774130,1714,2.0,0,
15.051107,37.774142,1714,1.0,0,
15.051093,37.774152,1714,1.0,0,
15.051080,37.774172,1714,2.0,0,
15.051062,37.774190,1714,2.0,0,
15.051040,37.774208,1714,2.0,0,
15.051025,37.774230,1714,2.0,0,
15.051013,37.774247,1714,2.0,0,
15.051003,37.774258,1714,2.0,0,
15.050998,37.774272,1714,2.0,0,
15.050997,37.774287,1714,2.0,0,
15.050997,37.774307,1714,2.0,0,
15.050998,37.774328,1714,2.0,0,
15.050997,37.774340,1714,1.0,0,
15.050997,37.774352,1714,1.0,0,
15.050997,37.774370,1714,2.0,0,
15.050993,37.774385,1714,2.0,0,
15.050985,37.774397,1714,6.0,0,
15.050977,37.774412,1714,2.0,0,
15.050967,37.774427,1714,2.0,0,
15.050945,37.774435,1714,2.0,0,
15.050932,37.774438,1714,1.0,0,
15.050910,37.774442,1714,2.0,0,
15.050887,37.774452,1714,2.0,0,
15.050873,37.774465,1714,2.0,0,
15.050868,37.774485,1714,2.0,0,
15.050858,37.774505,1714,2.0,0,
15.050845,37.774527,1714,2.0,0,
15.050835,37.774548,1714,2.0,0,
15.050827,37.774567,1715,2.0,0,
15.050820,37.774582,1715,2.0,0,
15.050815,37.774597,1715,2.3,0,
15.050813,37.774617,1715,1.7,0,
15.050810,37.774637,1715,2.0,0,
15.050797,37.774658,1715,2.0,0,
15.050785,37.774680,1715,2.0,0,
15.050772,37.774700,1715,2.0,0,
15.050758,37.774720,1716,2.0,0,
15.050752,37.774732,1716,1.0,0,
15.050745,37.774743,1716,1.0,0,
15.050730,37.774762,1716,2.0,0,
15.050725,37.774777,1716,6.0,0,
15.050713,37.774790,1716,2.0,0,
15.050707,37.774802,1716,1.0,0,
15.050692,37.774823,1717,2.0,0,
15.050685,37.774835,1717,1.0,0,
15.050678,37.774847,1717,1.0,0,
15.050672,37.774860,1717,1.0,0,
15.050660,37.774880,1717,2.0,0,
15.050647,37.774895,1717,2.0,0,
15.050640,37.774907,1717,1.0,0,
15.050625,37.774927,1717,2.0,0,
15.050608,37.774938,1718,6.0,0,
15.050592,37.774953,1718,2.0,0,
15.050585,37.774965,1718,1.0,0,
15.050568,37.774983,1718,2.0,0,
15.050553,37.775002,1718,2.0,0,
15.050540,37.775022,1718,2.0,0,
15.050520,37.775037,1718,2.0,0,
15.050502,37.775055,1718,2.0,0,
15.050485,37.775073,1718,2.0,0,
15.050470,37.775092,1718,2.0,0,
15.050465,37.775103,1718,1.0,0,
15.050450,37.775122,1718,2.0,0,
15.050428,37.775137,1718,2.0,0,
15.050405,37.775150,1718,2.0,0,
15.050395,37.775162,1718,1.0,0,
15.050372,37.775178,1718,2.0,0,
15.050358,37.775187,1718,1.0,0,
15.050335,37.775203,1718,2.0,0,
15.050317,37.775223,1718,2.0,0,
15.050302,37.775240,1718,2.0,0,
15.050285,37.775257,1718,2.0,0,
15.050278,37.775268,1718,1.0,0,
15.050272,37.775282,1718,1.0,0,
15.050267,37.775293,1718,1.0,0,
15.050262,37.775305,1718,1.0,0,
15.050253,37.775317,1718,1.0,0,
15.050247,37.775328,1718,1.0,0,
15.050238,37.775340,1718,1.0,0,
15.050232,37.775352,1718,1.0,0,
15.050217,37.775373,1718,2.0,0,
15.050212,37.775385,1718,1.0,0,
15.050205,37.775397,1718,1.0,0,
15.050200,37.775408,1718,1.0,0,
15.050195,37.775420,1718,1.0,0,
15.050185,37.775443,1718,2.0,0,
15.050180,37.775455,1718,1.0,0,
15.050175,37.775467,1718,1.0,0,
15.050167,37.775488,1718,2.0,0,
15.050158,37.775508,1718,2.0,0,
15.050147,37.775528,1718,2.0,0,
15.050135,37.775545,1718,2.0,0,
15.050117,37.775562,1718,2.0,0,
15.050103,37.775582,1718,2.0,0,
15.050097,37.775593,1718,2.0,0,
15.050078,37.775612,1718,8.0,0,
15.050062,37.775632,1718,2.0,0,
15.050043,37.775650,1718,2.0,0,
15.050025,37.775665,1718,2.0,0,
15.050005,37.775673,1718,2.0,0,
15.049987,37.775685,1718,2.0,0,
15.049980,37.775705,1718,2.0,0,
15.049982,37.775727,1718,2.0,0,
15.049977,37.775747,1718,2.0,0,
15.049967,37.775765,1718,2.0,0,
15.049958,37.775787,1718,2.0,0,
15.049950,37.775810,1718,2.0,0,
15.049948,37.775822,1718,1.0,0,
15.049945,37.775833,1718,1.0,0,
15.049943,37.775845,1718,1.0,0,
15.049940,37.775857,1718,1.0,0,
15.049938,37.775868,1718,1.0,0,
15.049937,37.775880,1718,1.0,0,
15.049935,37.775892,1718,1.0,0,
15.049933,37.775903,1718,1.0,0,
15.049932,37.775915,1718,1.0,0,
15.049928,37.775927,1718,1.0,0,
15.049930,37.775940,1717,1.0,0,
15.049935,37.775953,1717,1.0,0,
15.049938,37.775965,1717,1.0,0,
15.049942,37.775978,1717,1.0,0,
15.049945,37.775993,1717,1.0,0,
15.049955,37.776013,1717,2.0,0,
15.049965,37.776035,1717,2.0,0,
15.049973,37.776057,1717,2.0,0,
15.049992,37.776075,1716,2.0,0,
15.050010,37.776093,1716,2.0,0,
15.050027,37.776110,1716,2.0,0,
15.050037,37.776123,1716,1.0,0,
15.050055,37.776137,1716,2.0,0,
15.050075,37.776163,1716,2.0,0,
15.050093,37.776173,1716,1.0,0,
15.050115,37.776195,1716,2.0,0,
15.050123,37.776208,1716,1.0,0,
15.050140,37.776235,1716,2.0,0,
15.050147,37.776247,1716,1.0,0,
15.050153,37.776260,1716,1.0,0,
15.050162,37.776272,1716,1.0,0,
15.050182,37.776288,1716,2.0,0,
15.050200,37.776307,1716,2.0,0,
15.050217,37.776327,1716,2.0,0,
15.050237,37.776345,1716,2.0,0,
15.050255,37.776363,1716,2.0,0,
15.050273,37.776378,1716,2.0,0,
15.050290,37.776397,1716,2.0,0,
15.050312,37.776408,1716,2.0,0,
15.050332,37.776428,1716,2.0,0,
15.050338,37.776440,1716,1.0,0,
