Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.082755,37.746182,1213,2.1,0,
15.082738,37.746182,1213,1.9,0,
15.082720,37.746182,1213,2.1,0,
15.082695,37.746183,1213,1.9,0,
15.082670,37.746187,1213,2.1,0,
15.082653,37.746187,1214,1.9,0,
15.082637,37.746185,1214,2.1,0,
15.082623,37.746185,1215,0.9,0,
15.082610,37.746187,1215,1.1,0,
15.082595,37.746187,1216,0.9,0,
15.082582,37.746187,1217,1.0,0,
15.082563,37.746187,1217,2.1,0,
15.082537,37.746187,1218,1.9,0,
15.082523,37.746183,1218,1.1,0,
15.082500,37.746177,1218,2.0,0,
15.082475,37.746177,1218,2.0,0,
15.082462,37.746173,1218,0.9,0,
15.082448,37.746172,1218,1.0,0,
15.082435,37.746173,1218,1.0,0,
15.082422,37.746170,1218,1.1,0,
15.082403,37.746170,1218,2.0,0,
15.082382,37.746180,1218,1.9,0,
15.082365,37.746185,1218,2.1,0,
15.082342,37.746183,1218,1.9,0,
15.082323,37.746180,1218,2.1,0,
15.082303,37.746162,1218,1.9,0,
15.082290,37.746157,1218,1.1,0,
15.082272,37.746152,1218,1.9,0,
15.082260,37.746137,1218,2.1,0,
15.082240,37.746123,1218,2.0,0,
15.082227,37.746122,1218,1.0,0,
15.082212,37.746117,1218,2.0,0,
15.082185,37.746108,1218,2.0,0,
15.082158,37.746107,1218,2.0,0,
15.082142,37.746108,1218,0.9,0,
15.082127,37.746100,1218,1.1,0,
15.082105,37.746090,1218,1.9,0,
15.082085,37.746077,1218,2.0,0,
15.082063,37.746065,1218,2.1,0,
15.082050,37.746062,1218,0.9,0,
15.082035,37.746060,1218,1.1,0,
15.082018,37.746055,1218,0.9,0,
15.082002,37.746057,1218,1.0,0,
15.081987,37.746058,1218,1.1,0,
15.081972,37.746060,1218,1.0,0,
15.081958,37.746058,1218,0.9,0,
15.081945,37.746057,1218,1.0,0,
15.081922,37.746058,1218,2.1,0,
15.081897,37.746067,1218,1.9,0,
15.081878,37.746072,1218,1.1,0,
15.081865,37.746070,1218,1.0,0,
15.081850,37.746070,1218,1.0,0,
15.081833,37.746067,1218,2.0,0,
15.081818,37.746075,1218,1.9,0,
15.081798,37.746082,1218,2.1,0,
15.081783,37.746082,1218,1.0,0,
15.081758,37.746083,1218,2.0,0,
15.081743,37.746090,1218,1.0,0,
15.081717,37.746093,1218,1.9,0,
15.081703,37.746095,1219,1.0,0,
15.081690,37.746100,1219,1.0,0,
15.081677,37.746103,1220,1.0,0,
15.081663,37.746105,1221,1.1,0,
15.081645,37.746105,1221,1.0,0,
15.081630,37.746102,1221,0.9,0,
15.081617,37.746102,1221,1.0,0,
15.081597,37.746108,1221,1.0,0,
15.081578,37.746112,1221,1.1,0,
15.081563,37.746113,1221,1.0,0,
15.081540,37.746113,1221,2.0,0,
15.081522,37.746110,1221,1.0,0,
15.081508,37.746107,1221,1.0,0,
15.081488,37.746113,1221,1.9,0,
15.081465,37.746108,1221,2.0,0,
15.081452,37.746105,1221,1.1,0,
15.081433,37.746102,1221,1.9,0,
15.081418,37.746105,1221,2.0,0,
15.081402,37.746113,1222,2.0,0,
15.081382,37.746117,1223,2.1,0,
15.081362,37.746120,1223,2.0,0,
15.081348,37.746123,1223,1.0,0,
15.081325,37.746125,1223,1.9,0,
15.081312,37.746127,1223,1.0,0,
15.081292,37.746130,1223,2.0,0,
15.081265,37.746127,1223,2.1,0,
15.081252,37.746123,1223,1.0,0,
15.081230,37.746120,1223,1.9,0,
15.081215,37.746115,1223,1.0,0,
15.081198,37.746108,1223,1.0,0,
15.081173,37.746100,1223,2.0,0,
15.081153,37.746097,1223,2.0,0,
15.081135,37.746095,1223,2.1,0,
15.081115,37.746098,1223,3.0,0,
15.081092,37.746102,1223,1.9,0,
15.081067,37.746100,1223,2.1,0,
15.081045,37.746103,1223,1.9,0,
15.081020,37.746105,1223,2.1,0,
15.081005,37.746110,1223,1.0,0,
15.080980,37.746112,1223,1.9,0,
15.080957,37.746113,1223,2.0,0,
15.080933,37.746113,1224,2.0,0,
15.080912,37.746110,1224,2.1,0,
15.080890,37.746113,1225,1.9,0,
15.080868,37.746117,1225,2.1,0,
15.080853,37.746118,1226,1.9,0,
15.080833,37.746118,1226,2.1,0,
15.080810,37.746115,1226,1.9,0,
15.080788,37.746108,1226,2.1,0,
15.080775,37.746108,1226,1.0,0,
15.080762,37.746110,1226,1.0,0,
15.080745,37.746113,1226,1.9,0,
15.080725,37.746115,1226,2.0,0,
15.080703,37.746113,1226,2.1,0,
15.080690,37.746115,1226,0.9,0,
15.080672,37.746122,1226,2.1,0,
15.080655,37.746130,1226,1.9,0,
15.080632,37.746137,1226,2.0,0,
15.080618,37.746143,1226,1.0,0,
15.080605,37.746152,1226,1.0,0,
15.080590,37.746155,1226,1.0,0,
15.080567,37.746160,1226,2.1,0,
15.080543,37.746172,1226,1.9,0,
15.080528,37.746175,1227,1.1,0,
15.080515,37.746178,1227,0.9,0,
15.080493,37.746187,1227,2.0,0,
15.080468,37.746193,1228,2.1,0,
15.080442,37.746198,1230,1.9,0,
15.080427,37.746202,1230,1.0,0,
15.080405,37.746208,1232,2.0,0,
15.080387,37.746215,1232,2.0,0,
15.080373,37.746227,1233,2.0,0,
15.080350,37.746235,1233,2.0,0,
15.080288,37.746253,1237,1.9,0,
15.080292,37.746273,1237,1.9,0,
15.080297,37.746290,1237,2.0,0,
15.080297,37.746305,1237,2.0,0,
15.080297,37.746327,1237,2.1,0,
15.080315,37.746347,1237,2.0,0,
15.080322,37.746363,1237,2.0,0,
15.080322,37.746380,1237,1.9,0,
15.080332,37.746402,1237,2.0,0,
15.080333,37.746420,1237,2.1,0,
15.080332,37.746438,1237,1.9,0,
15.080335,37.746455,1237,2.0,0,
15.080338,37.746473,1237,2.1,0,
15.080338,37.746490,1237,2.0,0,
15.080342,37.746503,1237,1.9,0,
15.080342,37.746518,1237,2.1,0,
15.080347,37.746533,1237,2.0,0,
15.080348,37.746547,1237,2.0,0,
15.080350,37.746567,1237,1.9,0,
15.080350,37.746590,1237,2.1,0,
15.080330,37.746612,1237,2.0,0,
15.080315,37.746623,1237,1.9,0,
15.080302,37.746635,1237,2.0,0,
15.080288,37.746647,1237,2.1,0,
15.080260,37.746650,1237,1.9,0,
15.080242,37.746652,1237,1.0,0,
15.080225,37.746658,1237,2.0,0,
15.080208,37.746672,1237,2.1,0,
15.080195,37.746680,1237,1.9,0,
15.080182,37.746688,1237,3.1,0,
15.080168,37.746692,1237,3.0,0,
15.080153,37.746695,1239,8.9,0,
15.080142,37.746708,1239,2.0,0,
15.080135,37.746725,1239,2.1,0,
15.080133,37.746737,1239,0.9,0,
15.080130,37.746753,1239,2.1,0,
15.080127,37.746765,1239,1.9,0,
15.080125,37.746777,1239,2.0,0,
15.080122,37.746788,1238,3.1,0,
15.080120,37.746802,1238,2.9,0,
15.080118,37.746815,1237,2.1,0,
15.080107,37.746830,1236,2.9,0,
15.080090,37.746828,1236,1.9,0,
15.080077,37.746828,1236,2.0,0,
15.080063,37.746817,1236,4.1,0,
15.080045,37.746810,1236,1.9,0,
15.080022,37.746808,1236,2.1,0,
15.080000,37.746807,1236,2.0,0,
15.079980,37.746802,1236,2.0,0,
15.079955,37.746797,1236,2.0,0,
15.079937,37.746788,1236,1.1,0,
15.079922,37.746782,1236,0.9,0,
15.079902,37.746780,1236,2.1,0,
15.079885,37.746775,1236,2.0,0,
15.079872,37.746780,1236,0.8,0,
15.079855,37.746793,1236,2.0,0,
15.079840,37.746793,1236,2.0,0,
15.079827,37.746793,1236,2.2,0,
15.079812,37.746795,1236,2.0,0,
15.079798,37.746805,1236,2.9,0,
15.079782,37.746800,1236,3.1,0,
15.079767,37.746808,1236,3.8,0,
15.079773,37.746822,1236,3.1,0,
15.079773,37.746833,1236,2.0,0,
15.079788,37.746838,1236,3.1,0,
15.079805,37.746843,1235,2.8,0,
15.079820,37.746847,1235,2.1,0,
15.079837,37.746855,1234,1.9,0,
15.079850,37.746860,1233,2.2,0,
15.079865,37.746868,1232,3.0,0,
15.079882,37.746875,1231,3.3,0,
15.079895,37.746878,1230,1.7,0,
15.079912,37.746885,1230,3.0,0,
15.079917,37.746898,1230,10.0,0,
15.079932,37.746908,1230,3.9,0,
15.079947,37.746920,1230,4.1,0,
15.079962,37.746932,1230,2.9,0,
15.079977,37.746940,1230,4.1,0,
15.079983,37.746953,1230,2.9,0,
15.080000,37.746963,1230,4.1,0,
15.080010,37.746980,1230,3.0,0,
15.080027,37.746992,1230,3.0,0,
15.080035,37.747007,1230,3.0,0,
15.080035,37.747020,1230,1.8,0,
15.080032,37.747037,1230,4.2,0,
15.080045,37.747040,1232,7.0,0,
15.080060,37.747050,1232,7.9,0,
15.080073,37.747062,1232,15.1,0,
15.080087,37.747065,1232,4.0,0,
15.080102,37.747068,1232,2.9,0,
15.080120,37.747062,1232,1.9,0,
15.080105,37.747057,1231,6.1,0,
15.080118,37.747053,1231,5.0,0,
15.080103,37.747050,1231,12.9,0,
15.080090,37.747057,1232,5.1,0,
15.080107,37.747060,1234,11.0,0,
15.080122,37.747060,1234,1.9,0,
15.080105,37.747058,1236,6.1,0,
15.080092,37.747058,1239,3.0,0,
15.080077,37.747058,1242,5.0,0,
15.080060,37.747062,1243,3.0,0,
15.080053,37.747077,1244,1.9,0,
15.080070,37.747087,1244,4.0,0,
15.080072,37.747098,1244,7.1,0,
15.080058,37.747107,1244,1.9,0,
15.080045,37.747108,1244,2.0,0,
15.080032,37.747102,1244,11.1,0,
15.080025,37.747102,1244,7.8,0,
