Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.989200,37.850740,0,1.0,0,
14.989340,37.850760,0,1.0,0,
14.989490,37.850778,0,1.0,0,
14.989640,37.850798,0,1.0,0,
14.989780,37.850818,0,1.0,0,
14.989920,37.850837,0,1.0,0,
14.990060,37.850855,0,1.0,0,
14.990190,37.850873,0,1.0,0,
14.990310,37.850893,0,1.0,0,
14.990440,37.850913,0,1.0,0,
14.990560,37.850925,0,1.0,0,
14.990700,37.850927,0,1.0,0,
14.990830,37.850917,0,1.0,0,
14.990960,37.850893,0,1.0,0,
14.991090,37.850858,0,1.0,0,
14.991210,37.850813,0,1.0,0,
14.991320,37.850760,0,1.0,0,
14.991420,37.850698,0,1.0,0,
14.991510,37.850630,0,1.0,0,
14.991590,37.850557,0,1.0,0,
14.991680,37.850488,0,1.0,0,
14.991780,37.850428,0,1.0,0,
14.991890,37.850382,0,1.0,0,
14.992000,37.850347,0,1.0,0,
14.992100,37.850327,0,1.0,0,
14.992200,37.850315,0,1.0,0,
14.992310,37.850308,0,1.0,0,
14.992410,37.850303,0,1.0,0,
14.992520,37.850295,0,1.0,0,
14.992630,37.850285,0,1.0,0,
14.992760,37.850270,0,1.0,0,
14.992880,37.850252,0,1.0,0,
14.993010,37.850235,0,1.0,0,
14.993160,37.850220,0,1.0,0,
14.993300,37.850203,0,1.0,0,
14.993440,37.850190,0,1.0,0,
14.993570,37.850173,0,1.0,0,
14.993710,37.850158,0,1.0,0,
14.993840,37.850145,0,1.0,0,
14.993980,37.850130,0,1.0,0,
14.994120,37.850115,0,1.0,0,
14.994260,37.850097,0,1.0,0,
14.994390,37.850075,0,1.0,0,
14.994490,37.850040,0,1.0,0,
14.994570,37.849995,0,1.0,0,
14.994620,37.849940,0,1.0,0,
14.994630,37.849880,0,1.0,0,
14.994620,37.849820,0,1.0,0,
14.994590,37.849762,0,1.0,0,
14.994540,37.849708,0,1.0,0,
14.994450,37.849678,0,1.0,0,
14.994340,37.849648,0,1.0,0,
14.994230,37.849622,0,1.0,0,
14.994120,37.849593,0,1.0,0,
14.994010,37.849563,0,1.0,0,
14.993910,37.849523,0,1.0,0,
14.993830,37.849477,0,1.0,0,
14.993770,37.849422,0,1.0,0,
14.993720,37.849362,0,1.0,0,
14.993700,37.849295,0,1.0,0,
14.993700,37.849225,0,1.0,0,
14.993730,37.849157,0,1.0,0,
14.993780,37.849095,0,1.0,0,
14.993860,37.849043,0,1.0,0,
14.993940,37.849012,0,1.0,0,
14.994040,37.849000,0,1.0,0,
14.994150,37.849008,0,1.0,0,
14.994250,37.849038,0,1.0,0,
14.994340,37.849083,0,1.0,0,
14.994450,37.849133,0,1.0,0,
14.994560,37.849185,0,1.0,0,
14.994660,37.849238,0,1.0,0,
14.994770,37.849290,0,1.0,0,
14.994870,37.849332,0,1.0,0,
14.994970,37.849355,0,1.0,0,
14.995070,37.849355,0,1.0,0,
14.995160,37.849335,0,1.0,0,
14.995250,37.849297,0,1.0,0,
14.995320,37.849238,0,1.0,0,
14.995370,37.849167,0,1.0,0,
14.995380,37.849083,0,1.0,0,
14.995370,37.849000,0,1.0,0,
14.995330,37.848920,0,1.0,0,
14.995270,37.848850,0,1.0,0,
14.995180,37.848787,0,1.0,0,
14.995090,37.848723,0,1.0,0,
14.995000,37.848653,0,1.0,0,
14.994920,37.848575,0,1.0,0,
14.994850,37.848485,0,1.0,0,
14.994780,37.848388,0,1.0,0,
14.994730,37.848285,0,1.0,0,
14.994680,37.848180,0,1.0,0,
14.994630,37.848082,0,1.0,0,
14.994580,37.847997,0,1.0,0,
14.994520,37.847923,0,1.0,0,
14.994440,37.847860,0,1.0,0,
14.994360,37.847805,0,1.0,0,
14.994260,37.847758,0,1.0,0,
14.994150,37.847722,0,1.0,0,
14.994050,37.847697,0,1.0,0,
14.993940,37.847690,0,1.0,0,
14.993840,37.847705,0,1.0,0,
14.993750,37.847752,0,1.0,0,
14.993680,37.847825,0,1.0,0,
14.993630,37.847912,0,1.0,0,
14.993590,37.847992,0,1.0,0,
14.993530,37.848063,0,1.0,0,
14.993460,37.848115,0,1.0,0,
14.993370,37.848150,0,1.0,0,
14.993260,37.848163,0,1.0,0,
14.993140,37.848160,0,1.0,0,
14.993010,37.848150,0,1.0,0,
14.992890,37.848138,0,1.0,0,
14.992770,37.848125,0,1.0,0,
14.992660,37.848112,0,1.0,0,
14.992550,37.848098,0,1.0,0,
14.992430,37.848083,0,1.0,0,
14.992310,37.848063,0,1.0,0,
14.992200,37.848033,0,1.0,0,
14.992090,37.847997,0,1.0,0,
14.991980,37.847952,0,1.0,0,
14.991870,37.847898,0,1.0,0,
14.991760,37.847840,0,1.0,0,
14.991650,37.847782,0,1.0,0,
14.991540,37.847722,0,1.0,0,
14.991430,37.847663,0,1.0,0,
14.991320,37.847605,0,1.0,0,
14.991220,37.847545,0,1.0,0,
14.991120,37.847475,0,1.0,0,
14.991020,37.847400,0,1.0,0,
14.990920,37.847320,0,1.0,0,
14.990830,37.847240,0,1.0,0,
14.990740,37.847160,0,1.0,0,
14.990640,37.847080,0,1.0,0,
14.990550,37.846998,0,1.0,0,
14.990450,37.846918,0,1.0,0,
14.990360,37.846837,0,1.0,0,
14.990260,37.846758,0,1.0,0,
14.990170,37.846685,0,1.0,0,
14.990070,37.846612,0,1.0,0,
14.989970,37.846543,0,1.0,0,
14.989860,37.846475,0,1.0,0,
14.989740,37.846408,0,1.0,0,
14.989630,37.846347,0,1.0,0,
14.989520,37.846282,0,1.0,0,
14.989420,37.846217,0,1.0,0,
14.989340,37.846140,0,1.0,0,
14.989270,37.846052,0,1.0,0,
14.989220,37.845950,0,1.0,0,
14.989180,37.845845,0,1.0,0,
14.989140,37.845747,0,1.0,0,
14.989110,37.845655,0,1.0,0,
14.989090,37.845572,0,1.0,0,
14.989070,37.845488,0,1.0,0,
14.989070,37.845405,0,1.0,0,
14.989090,37.845327,0,1.0,0,
14.989120,37.845262,0,1.0,0,
14.989160,37.845212,0,1.0,0,
14.989220,37.845170,0,1.0,0,
14.989300,37.845137,0,1.0,0,
14.989400,37.845115,0,1.0,0,
14.989510,37.845112,0,1.0,0,
14.989630,37.845127,0,1.0,0,
14.989750,37.845152,0,1.0,0,
14.989870,37.845178,0,1.0,0,
14.990000,37.845205,0,1.0,0,
14.990140,37.845232,0,1.0,0,
14.990280,37.845258,0,1.0,0,
14.990410,37.845283,0,1.0,0,
14.990550,37.845310,0,1.0,0,
14.990690,37.845335,0,1.0,0,
14.990830,37.845362,0,1.0,0,
14.990970,37.845387,0,1.0,0,
14.991110,37.845413,0,1.0,0,
14.991250,37.845440,0,1.0,0,
14.991390,37.845468,0,1.0,0,
14.991530,37.845497,0,1.0,0,
14.991660,37.845518,0,1.0,0,
14.991800,37.845528,0,1.0,0,
14.991930,37.845522,0,1.0,0,
14.992060,37.845502,0,1.0,0,
14.992160,37.845475,0,1.0,0,
14.992240,37.845442,0,1.0,0,
14.992300,37.845408,0,1.0,0,
14.992330,37.845385,0,1.0,0,
14.992350,37.845375,0,1.0,0,
14.992370,37.845362,0,1.0,0,
14.992390,37.845352,0,1.0,0,
14.992410,37.845347,0,1.0,0,
14.992440,37.845335,0,1.0,0,
14.992480,37.845315,0,1.0,0,
14.992530,37.845282,0,1.0,0,
14.992570,37.845240,0,1.0,0,
14.992610,37.845190,0,1.0,0,
14.992660,37.845135,0,1.0,0,
14.992700,37.845077,0,1.0,0,
14.992750,37.845020,0,1.0,0,
14.992790,37.844970,0,1.0,0,
14.992840,37.844925,0,1.0,0,
14.992880,37.844890,0,1.0,0,
14.992940,37.844862,0,1.0,0,
14.992990,37.844842,0,1.0,0,
14.993060,37.844830,0,1.0,0,
14.993130,37.844827,0,1.0,0,
14.993210,37.844833,0,1.0,0,
14.993280,37.844850,0,1.0,0,
14.993350,37.844873,0,1.0,0,
14.993430,37.844908,0,1.0,0,
14.993500,37.844955,0,1.0,0,
14.993560,37.845012,0,1.0,0,
14.993610,37.845075,0,1.0,0,
14.993650,37.845148,0,1.0,0,
14.993690,37.845222,0,1.0,0,
14.993730,37.845295,0,1.0,0,
14.993780,37.845365,0,1.0,0,
14.993840,37.845428,0,1.0,0,
14.993910,37.845485,0,1.0,0,
14.994000,37.845533,0,1.0,0,
14.994090,37.845575,0,1.0,0,
14.994190,37.845615,0,1.0,0,
14.994290,37.845647,0,1.0,0,
14.994390,37.845668,0,1.0,0,
14.994500,37.845675,0,1.0,0,
14.994610,37.845668,0,1.0,0,
14.994720,37.845653,0,1.0,0,
14.994830,37.845635,0,1.0,0,
14.994950,37.845617,0,1.0,0,
14.995060,37.845598,0,1.0,0,
14.995180,37.845580,0,1.0,0,
14.995290,37.845557,0,1.0,0,
14.995410,37.845527,0,1.0,0,
14.995530,37.845490,0,1.0,0,
14.995650,37.845443,0,1.0,0,
14.995760,37.845388,0,1.0,0,
14.995860,37.845328,0,1.0,0,
14.995960,37.845268,0,1.0,0,
14.996060,37.845207,0,1.0,0,
14.996150,37.845145,0,1.0,0,
14.996240,37.845085,0,1.0,0,
14.996340,37.845023,0,1.0,0,
14.996430,37.844960,0,1.0,0,
14.996530,37.844898,0,1.0,0,
14.996630,37.844837,0,1.0,0,
14.996720,37.844777,0,1.0,0,
14.996820,37.844715,0,1.0,0,
14.996900,37.844647,0,1.0,0,
14.996960,37.844570,0,1.0,0,
14.996990,37.844483,0,1.0,0,
14.997000,37.844392,0,1.0,0,
14.996970,37.844302,0,1.0,0,
14.996920,37.844220,0,1.0,0,
14.996850,37.844153,0,1.0,0,
14.996760,37.844103,0,1.0,0,
14.996660,37.844070,0,1.0,0,
14.996540,37.844055,0,1.0,0,
14.996410,37.844060,0,1.0,0,
14.996270,37.844072,0,1.0,0,
14.996120,37.844085,0,1.0,0,
14.995970,37.844100,0,1.0,0,
14.995830,37.844117,0,1.0,0,
14.995690,37.844132,0,1.0,0,
14.995550,37.844145,0,1.0,0,
14.995420,37.844160,0,1.0,0,
14.995300,37.844168,0,1.0,0,
14.995180,37.844163,0,1.0,0,
14.995070,37.844142,0,1.0,0,
14.994980,37.844100,0,1.0,0,
14.994890,37.844043,0,1.0,0,
14.994820,37.843975,0,1.0,0,
14.994750,37.843900,0,1.0,0,
14.994670,37.843822,0,1.0,0,
14.994590,37.843742,0,1.0,0,
14.994500,37.843658,0,1.0,0,
14.994410,37.843572,0,1.0,0,
14.994320,37.843483,0,1.0,0,
14.994230,37.843397,0,1.0,0,
14.994150,37.843312,0,1.0,0,
14.994050,37.843225,0,1.0,0,
14.993960,37.843133,0,1.0,0,
14.993870,37.843042,0,1.0,0,
14.993780,37.842953,0,1.0,0,
14.993690,37.842870,0,1.0,0,
14.993610,37.842788,0,1.0,0,
14.993530,37.842710,0,1.0,0,
14.993450,37.842632,0,1.0,0,
14.993370,37.842552,0,1.0,0,
14.993290,37.842475,0,1.0,0,
14.993220,37.842398,0,1.0,0,
14.993160,37.842322,0,1.0,0,
14.993110,37.842242,0,1.0,0,
14.993070,37.842160,0,1.0,0,
14.993050,37.842075,0,1.0,0,
14.993040,37.841987,0,1.0,0,
14.993030,37.841900,0,1.0,0,
14.993020,37.841818,0,1.0,0,
14.993010,37.841735,0,1.0,0,
14.993000,37.841652,0,1.0,0,
14.992990,37.841567,0,1.0,0,
14.992980,37.841480,0,1.0,0,
14.992940,37.841397,0,1.0,0,
14.992890,37.841323,0,1.0,0,
14.992810,37.841265,0,1.0,0,
14.992720,37.841230,0,1.0,0,
14.992630,37.841213,0,1.0,0,
14.992530,37.841220,0,1.0,0,
14.992430,37.841242,0,1.0,0,
14.992320,37.841268,0,1.0,0,
14.992210,37.841290,0,1.0,0,
14.992100,37.841300,0,1.0,0,
14.991980,37.841293,0,1.0,0,
14.991850,37.841277,0,1.0,0,
14.991730,37.841258,0,1.0,0,
14.991600,37.841238,0,1.0,0,
14.991480,37.841217,0,1.0,0,
14.991370,37.841192,0,1.0,0,
14.991260,37.841155,0,1.0,0,
14.991170,37.841107,0,1.0,0,
14.991080,37.841048,0,1.0,0,
14.990990,37.840983,0,1.0,0,
14.990900,37.840917,0,1.0,0,
14.990810,37.840847,0,1.0,0,
14.990720,37.840775,0,1.0,0,
14.990630,37.840707,0,1.0,0,
14.990540,37.840638,0,1.0,0,
14.990450,37.840573,0,1.0,0,
14.990370,37.840510,0,1.0,0,
14.990280,37.840450,0,1.0,0,
14.990190,37.840392,0,1.0,0,
14.990100,37.840338,0,1.0,0,
14.989990,37.840283,0,1.0,0,
14.989890,37.840230,0,1.0,0,
14.989800,37.840177,0,1.0,0,
14.989700,37.840125,0,1.0,0,
14.989610,37.840077,0,1.0,0,
14.989510,37.840025,0,1.0,0,
14.989420,37.839977,0,1.0,0,
14.989330,37.839935,0,1.0,0,
14.989260,37.839902,0,1.0,0,
14.989190,37.839872,0,1.0,0,
14.989130,37.839848,0,1.0,0,
14.989070,37.839830,0,1.0,0,
14.989020,37.839820,0,1.0,0,
14.988970,37.839815,0,1.0,0,
14.988940,37.839813,0,1.0,0,
14.988920,37.839813,0,1.0,0,
14.988900,37.839815,0,1.0,0,
14.988880,37.839812,0,1.0,0,
14.988900,37.839822,0,1.0,0,
14.988910,37.839825,0,1.0,0,
14.988930,37.839833,0,1.0,0,
14.988940,37.839840,0,1.0,0,
14.988930,37.839840,0,1.0,0,
14.988940,37.839848,0,1.0,0,
14.988930,37.839850,0,1.0,0,
14.988930,37.839863,0,1.0,0,
14.988940,37.839880,0,1.0,0,
14.988950,37.839880,0,1.0,0,
14.988980,37.839887,0,1.0,0,
14.988960,37.839872,0,1.0,0,
14.988940,37.839858,0,1.0,0,
14.988930,37.839850,0,1.0,0,
14.988930,37.839862,0,1.0,0,
14.988950,37.839860,0,1.0,0,
14.988930,37.839858,0,1.0,0,
14.988940,37.839870,0,1.0,0,
14.988890,37.839815,0,1.0,0,
14.988890,37.839815,0,1.0,0,
14.988890,37.839807,0,1.0,0,
14.988650,37.839612,0,1.0,0,
14.988640,37.839600,0,1.0,0,
14.988630,37.839588,0,1.0,0,
14.988620,37.839577,0,1.0,0,
14.988610,37.839565,0,1.0,0,
14.988600,37.839553,0,1.0,0,
14.988590,37.839542,0,1.0,0,
14.988590,37.839528,0,1.0,0,
14.988580,37.839517,0,1.0,0,
14.988580,37.839503,0,1.0,0,
14.988570,37.839492,0,1.0,0,
14.988560,37.839480,0,1.0,0,
14.988550,37.839468,0,1.0,0,
14.988540,37.839457,0,1.0,0,
14.988540,37.839445,0,1.0,0,
14.988530,37.839432,0,1.0,0,
14.988530,37.839420,0,1.0,0,
14.988520,37.839408,0,1.0,0,
14.988500,37.839388,0,1.0,0,
14.988490,37.839370,0,1.0,0,
14.988470,37.839357,0,1.0,0,
14.988460,37.839335,0,1.0,0,
14.988460,37.839323,0,1.0,0,
14.988460,37.839310,0,1.0,0,
14.988450,37.839297,0,1.0,0,
14.988450,37.839283,0,1.0,0,
14.988440,37.839272,0,1.0,0,
14.988440,37.839260,0,1.0,0,
14.988430,37.839237,0,1.0,0,
14.988420,37.839217,0,1.0,0,
14.988400,37.839212,0,1.0,0,
14.988400,37.839228,0,1.0,0,
14.988390,37.839243,0,1.0,0,
14.988410,37.839235,0,1.0,0,
14.988410,37.839213,0,1.0,0,
14.988410,37.839202,0,1.0,0,
14.988400,37.839188,0,1.0,0,
14.988400,37.839175,0,1.0,0,
14.988400,37.839162,0,1.0,0,
14.988400,37.839150,0,1.0,0,
14.988390,37.839135,0,1.0,0,
14.988390,37.839120,0,1.0,0,
14.988390,37.839107,0,1.0,0,
14.988370,37.839100,0,1.0,0,
14.988350,37.839100,0,1.0,0,
14.988330,37.839100,0,1.0,0,
14.988320,37.839095,0,1.0,0,
14.988300,37.839083,0,1.0,0,
14.988260,37.839068,0,1.0,0,
14.988250,37.839058,0,1.0,0,
14.988230,37.839058,0,1.0,0,
14.988220,37.839060,0,1.0,0,
14.988200,37.839067,0,1.0,0,
14.988190,37.839072,0,1.0,0,
14.988180,37.839080,0,1.0,0,
14.988160,37.839090,0,1.0,0,
14.988150,37.839103,0,1.0,0,
14.988140,37.839118,0,1.0,0,
14.988130,37.839132,0,1.0,0,
14.988120,37.839143,0,1.0,0,
14.988100,37.839162,0,1.0,0,
14.988080,37.839168,0,1.0,0,
14.988070,37.839173,0,1.0,0,
14.988050,37.839177,0,1.0,0,
14.988040,37.839180,0,1.0,0,
14.988020,37.839182,0,1.0,0,
14.988010,37.839182,0,1.0,0,
14.987990,37.839180,0,1.0,0,
14.987980,37.839178,0,1.0,0,
14.987960,37.839173,0,1.0,0,
14.987950,37.839167,0,1.0,0,
14.987930,37.839162,0,1.0,0,
14.987920,37.839158,0,1.0,0,
14.987900,37.839153,0,1.0,0,
14.987890,37.839148,0,1.0,0,
14.987860,37.839130,0,1.0,0,
14.987850,37.839120,0,1.0,0,
14.987840,37.839112,0,1.0,0,
14.987810,37.839092,0,1.0,0,
14.987800,37.839080,0,1.0,0,
14.987790,37.839068,0,1.0,0,
14.987790,37.839057,0,1.0,0,
14.987780,37.839042,0,1.0,0,
14.987780,37.839030,0,1.0,0,
14.987780,37.839017,0,1.0,0,
14.987780,37.839002,0,1.0,0,
14.987780,37.838988,0,1.0,0,
14.987780,37.838975,0,1.0,0,
14.987790,37.838962,0,1.0,0,
14.987790,37.838947,0,1.0,0,
14.987800,37.838935,0,1.0,0,
14.987800,37.838923,0,1.0,0,
14.987810,37.838910,0,1.0,0,
14.987810,37.838895,0,1.0,0,
14.987810,37.838883,0,1.0,0,
14.987820,37.838872,0,1.0,0,
14.987830,37.838850,0,1.0,0,
14.987840,37.838838,0,1.0,0,
14.987850,37.838827,0,1.0,0,
14.987850,37.838813,0,1.0,0,
14.987850,37.838802,0,1.0,0,
14.987860,37.838788,0,1.0,0,
14.987860,37.838777,0,1.0,0,
14.987860,37.838765,0,1.0,0,
14.987870,37.838752,0,1.0,0,
14.987870,37.838738,0,1.0,0,
14.987860,37.838725,0,1.0,0,
14.987870,37.838712,0,1.0,0,
14.987870,37.838698,0,1.0,0,
14.987860,37.838685,0,1.0,0,
14.987860,37.838672,0,1.0,0,
14.987860,37.838658,0,1.0,0,
14.987850,37.838645,0,1.0,0,
14.987840,37.838633,0,1.0,0,
14.987840,37.838622,0,1.0,0,
14.987830,37.838608,0,1.0,0,
14.987820,37.838587,0,1.0,0,
14.987800,37.838565,0,1.0,0,
14.987780,37.838545,0,1.0,0,
14.987760,37.838532,0,1.0,0,
14.987740,37.838512,0,1.0,0,
14.987730,37.838488,0,1.0,0,
14.987720,37.838477,0,1.0,0,
14.987710,37.838453,0,1.0,0,
14.987710,37.838438,0,1.0,0,
14.987710,37.838425,0,1.0,0,
14.987700,37.838413,0,1.0,0,
14.987700,37.838398,0,1.0,0,
14.987700,37.838383,0,1.0,0,
14.987710,37.838368,0,1.0,0,
14.987710,37.838357,0,1.0,0,
14.987710,37.838342,0,1.0,0,
14.987710,37.838328,0,1.0,0,
14.987710,37.838315,0,1.0,0,
14.987710,37.838303,0,1.0,0,
14.987710,37.838288,0,1.0,0,
14.987720,37.838277,0,1.0,0,
14.987720,37.838262,0,1.0,0,
14.987720,37.838250,0,1.0,0,
14.987720,37.838238,0,1.0,0,
14.987720,37.838217,0,1.0,0,
14.987730,37.838205,0,1.0,0,
14.987730,37.838193,0,1.0,0,
14.987730,37.838182,0,1.0,0,
14.987730,37.838170,0,1.0,0,
14.987740,37.838150,0,1.0,0,
14.987750,37.838133,0,1.0,0,
14.987770,37.838118,0,1.0,0,
14.987790,37.838107,0,1.0,0,
14.987810,37.838103,0,1.0,0,
14.987820,37.838098,0,1.0,0,
14.987830,37.838095,0,1.0,0,
14.987850,37.838093,0,1.0,0,
14.987870,37.838093,0,1.0,0,
14.987880,37.838097,0,1.0,0,
14.987900,37.838098,0,1.0,0,
14.987920,37.838103,0,1.0,0,
14.987940,37.838107,0,1.0,0,
14.987950,37.838112,0,1.0,0,
14.987970,37.838117,0,1.0,0,
14.987980,37.838122,0,1.0,0,
14.988000,37.838128,0,1.0,0,
14.988010,37.838135,0,1.0,0,
14.988020,37.838143,0,1.0,0,
14.988040,37.838155,0,1.0,0,
14.988050,37.838168,0,1.0,0,
14.988050,37.838180,0,1.0,0,
14.988070,37.838200,0,1.0,0,
14.988080,37.838213,0,1.0,0,
14.988090,37.838227,0,1.0,0,
14.988100,37.838240,0,1.0,0,
14.988110,37.838260,0,1.0,0,
14.988130,37.838283,0,1.0,0,
14.988140,37.838295,0,1.0,0,
14.988140,37.838308,0,1.0,0,
14.988160,37.838328,0,1.0,0,
14.988180,37.838343,0,1.0,0,
14.988200,37.838352,0,1.0,0,
14.988210,37.838358,0,1.0,0,
14.988220,37.838365,0,1.0,0,
14.988240,37.838370,0,1.0,0,
14.988260,37.838373,0,1.0,0,
14.988270,37.838378,0,1.0,0,
14.988290,37.838382,0,1.0,0,
14.988310,37.838383,0,1.0,0,
14.988320,37.838387,0,1.0,0,
14.988340,37.838390,0,1.0,0,
14.988360,37.838392,0,1.0,0,
14.988370,37.838395,0,1.0,0,
14.988390,37.838397,0,1.0,0,
14.988410,37.838398,0,1.0,0,
14.988420,37.838400,0,1.0,0,
14.988440,37.838403,0,1.0,0,
14.988450,37.838407,0,1.0,0,
14.988470,37.838408,0,1.0,0,
14.988490,37.838412,0,1.0,0,
14.988500,37.838415,0,1.0,0,
