Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.171888,37.607610,47,1.9,0,
15.171877,37.607627,47,2.0,0,
15.171870,37.607638,47,1.1,0,
15.171860,37.607657,47,2.0,0,
15.171860,37.607677,47,1.9,0,
15.171857,37.607692,47,2.1,0,
15.171857,37.607712,47,1.9,0,
15.171862,37.607723,47,1.0,0,
15.171873,37.607737,47,2.1,0,
15.171857,37.607750,47,14.0,0,
15.171847,37.607767,47,1.9,0,
15.171837,37.607785,47,2.0,0,
15.171828,37.607800,47,2.1,0,
15.171827,37.607813,47,1.9,0,
15.171833,37.607830,47,8.0,0,
15.171833,37.607843,47,2.0,0,
15.171832,37.607857,47,2.0,0,
15.171838,37.607868,47,2.0,0,
15.171842,37.607880,47,2.0,0,
15.171840,37.607895,48,2.0,0,
15.171843,37.607908,48,2.1,0,
15.171850,37.607922,48,1.9,0,
15.171855,37.607935,48,2.0,0,
15.171855,37.607948,49,2.1,0,
15.171858,37.607965,49,2.3,0,
15.171858,37.607983,49,1.6,0,
15.171855,37.608003,50,2.1,0,
15.171850,37.608018,51,1.9,0,
15.171852,37.608038,52,2.0,0,
15.171855,37.608052,52,2.1,0,
15.171857,37.608063,52,2.9,0,
15.171842,37.608067,52,13.1,0,
15.171835,37.608080,52,1.9,0,
15.171830,37.608097,52,2.0,0,
15.171828,37.608113,52,2.0,0,
15.171832,37.608125,52,2.0,0,
15.171818,37.608140,53,8.1,0,
15.171813,37.608152,53,0.9,0,
15.171802,37.608170,53,2.0,0,
15.171788,37.608185,53,2.0,0,
15.171778,37.608197,53,2.0,0,
15.171762,37.608210,53,2.0,0,
15.171748,37.608220,53,2.0,0,
15.171745,37.608237,53,2.0,0,
15.171750,37.608248,53,4.0,0,
15.171747,37.608262,53,5.1,0,
15.171740,37.608277,53,1.9,0,
15.171740,37.608288,54,1.0,0,
15.171732,37.608302,55,2.1,0,
15.171725,37.608318,56,1.9,0,
15.171718,37.608333,56,2.0,0,
15.171712,37.608347,57,2.0,0,
15.171697,37.608360,57,3.0,0,
15.171693,37.608373,57,2.0,0,
15.171677,37.608388,57,3.0,0,
15.171663,37.608397,57,2.1,0,
15.171645,37.608405,57,2.9,0,
15.171650,37.608422,57,1.0,0,
15.171643,37.608435,59,2.0,0,
15.171660,37.608417,61,5.0,0,
15.171647,37.608420,61,1.0,0,
15.171623,37.608427,61,1.0,0,
15.171477,37.608408,61,11.0,0,
15.171450,37.608430,60,1.0,0,
15.171420,37.608428,60,1.0,0,
15.171395,37.608432,59,1.0,0,
15.171378,37.608432,59,1.0,0,
15.171363,37.608422,59,3.0,0,
15.171347,37.608413,59,2.0,0,
15.171332,37.608402,58,3.0,0,
15.171313,37.608395,58,2.0,0,
15.171298,37.608403,57,3.0,0,
15.171293,37.608390,57,8.0,0,
15.171277,37.608380,57,2.0,0,
15.171260,37.608377,57,2.0,0,
15.171240,37.608372,57,2.1,0,
15.171220,37.608365,57,1.9,0,
15.171202,37.608358,57,2.0,0,
15.171185,37.608348,57,2.0,0,
15.171172,37.608340,57,2.0,0,
15.171177,37.608322,57,3.1,0,
15.171185,37.608308,58,1.9,0,
15.171198,37.608300,59,2.0,0,
15.171217,37.608292,59,2.1,0,
15.171232,37.608288,60,1.9,0,
15.171247,37.608282,62,2.0,0,
15.171260,37.608275,64,3.0,0,
15.171275,37.608270,64,2.0,0,
15.171288,37.608265,65,2.0,0,
15.171302,37.608268,66,3.0,0,
15.171322,37.608268,66,2.0,0,
15.171338,37.608268,66,3.0,0,
15.171355,37.608282,66,3.0,0,
15.171368,37.608293,66,2.0,0,
15.171373,37.608307,66,2.0,0,
15.171383,37.608318,66,2.0,0,
15.171400,37.608328,66,2.0,0,
15.171417,37.608337,66,2.0,0,
15.171433,37.608342,66,2.0,0,
15.171455,37.608352,66,3.0,0,
15.171477,37.608353,66,2.0,0,
15.171497,37.608350,66,2.0,0,
15.171510,37.608347,66,2.0,0,
15.171515,37.608332,67,2.0,0,
15.171505,37.608317,67,2.0,0,
15.171493,37.608302,67,2.0,0,
15.171480,37.608293,67,1.0,0,
15.171455,37.608282,67,2.0,0,
15.171432,37.608272,67,2.1,0,
15.171410,37.608262,67,1.9,0,
15.171397,37.608262,67,8.0,0,
15.171378,37.608258,67,2.0,0,
15.171365,37.608253,68,1.0,0,
15.171343,37.608257,69,2.0,0,
15.171328,37.608263,70,2.0,0,
15.171325,37.608275,71,4.0,0,
15.171323,37.608288,71,5.0,0,
15.171313,37.608275,71,4.0,0,
15.171297,37.608270,71,1.0,0,
15.171270,37.608253,71,2.0,0,
15.171257,37.608248,71,1.0,0,
15.171243,37.608243,71,1.0,0,
15.171225,37.608232,71,2.0,0,
15.171198,37.608222,71,2.0,0,
15.171185,37.608218,71,2.0,0,
15.171203,37.608220,71,3.0,0,
15.171178,37.608217,74,5.0,0,
15.171165,37.608208,74,1.0,0,
15.171150,37.608203,74,1.0,0,
15.171137,37.608200,74,1.0,0,
15.171120,37.608193,74,1.0,0,
15.171105,37.608188,74,1.1,0,
15.171090,37.608182,74,0.9,0,
15.171067,37.608168,74,2.0,0,
15.171047,37.608158,74,2.0,0,
15.171028,37.608142,74,2.0,0,
15.171008,37.608128,74,2.0,0,
15.170990,37.608112,74,2.0,0,
15.170975,37.608097,74,2.0,0,
15.170958,37.608082,74,2.0,0,
15.170943,37.608065,74,2.0,0,
15.170932,37.608047,74,2.0,0,
15.170918,37.608030,74,2.0,0,
15.170905,37.608013,74,2.0,0,
15.170893,37.608000,74,2.0,0,
15.170887,37.607982,74,2.0,0,
15.170877,37.607965,75,2.0,0,
15.170868,37.607947,75,2.0,0,
15.170855,37.607932,75,2.0,0,
15.170842,37.607933,75,2.0,0,
15.170827,37.607922,76,4.0,0,
15.170818,37.607908,76,4.0,0,
15.170805,37.607892,76,2.0,0,
15.170792,37.607878,76,2.0,0,
15.170775,37.607870,77,2.0,0,
15.170758,37.607860,77,2.0,0,
15.170748,37.607848,77,2.0,0,
15.170737,37.607832,78,8.0,0,
15.170723,37.607820,78,2.0,0,
15.170710,37.607803,78,2.0,0,
15.170698,37.607787,78,2.0,0,
15.170683,37.607772,79,2.0,0,
15.170668,37.607758,80,2.0,0,
15.170657,37.607745,80,2.0,0,
15.170643,37.607727,81,2.0,0,
15.170633,37.607712,81,2.0,0,
15.170635,37.607692,83,7.0,0,
15.170627,37.607678,83,1.0,0,
15.170618,37.607667,83,1.0,0,
15.170602,37.607647,83,2.4,0,
15.170588,37.607640,83,0.6,0,
15.170568,37.607623,83,2.0,0,
15.170548,37.607607,83,2.0,0,
15.170528,37.607592,83,2.0,0,
15.170508,37.607577,83,2.0,0,
15.170487,37.607562,84,2.0,0,
15.170467,37.607548,84,2.0,0,
15.170445,37.607537,85,2.0,0,
15.170423,37.607522,85,2.0,0,
15.170400,37.607507,85,2.0,0,
15.170383,37.607492,86,2.0,0,
15.170370,37.607475,86,2.0,0,
15.170355,37.607458,86,2.0,0,
15.170342,37.607442,86,2.0,0,
15.170330,37.607425,86,2.0,0,
15.170317,37.607410,86,2.0,0,
15.170300,37.607395,87,2.0,0,
15.170287,37.607375,88,2.0,0,
15.170272,37.607355,89,2.0,0,
15.170260,37.607333,90,2.0,0,
15.170243,37.607315,90,2.0,0,
15.170237,37.607295,90,2.0,0,
15.170230,37.607275,90,2.0,0,
15.170220,37.607257,91,2.0,0,
15.170217,37.607245,91,1.0,0,
15.170210,37.607223,91,2.0,0,
15.170207,37.607212,91,1.0,0,
15.170200,37.607198,91,1.0,0,
15.170193,37.607187,91,1.0,0,
15.170185,37.607175,91,1.0,0,
15.170180,37.607162,91,1.0,0,
15.170170,37.607142,91,2.0,0,
15.170160,37.607123,91,2.0,0,
15.170152,37.607105,91,2.0,0,
15.170140,37.607087,91,2.0,0,
15.170127,37.607070,91,2.0,0,
15.170122,37.607058,91,1.0,0,
15.170112,37.607038,91,2.0,0,
15.170100,37.607020,91,2.0,0,
15.170088,37.607000,91,2.0,0,
15.170078,37.606982,91,2.0,0,
15.170063,37.606962,91,2.0,0,
15.170050,37.606943,91,2.0,0,
15.170037,37.606923,91,2.0,0,
15.170020,37.606905,91,2.0,0,
15.170000,37.606887,91,2.0,0,
15.169978,37.606870,91,2.0,0,
15.169960,37.606858,91,2.0,0,
15.169940,37.606848,91,2.0,0,
15.169922,37.606838,91,2.0,0,
15.169902,37.606830,91,2.0,0,
15.169883,37.606825,92,2.0,0,
15.169865,37.606817,92,2.0,0,
15.169847,37.606810,92,2.0,0,
15.169825,37.606805,92,2.0,0,
15.169812,37.606802,93,1.0,0,
15.169798,37.606802,93,1.0,0,
15.169775,37.606797,95,2.0,0,
15.169762,37.606795,95,1.0,0,
15.169737,37.606787,96,2.0,0,
15.169722,37.606782,96,1.0,0,
15.169708,37.606777,96,1.0,0,
15.169693,37.606772,96,1.0,0,
15.169680,37.606767,96,1.0,0,
15.169667,37.606762,96,1.0,0,
15.169652,37.606758,96,1.0,0,
15.169638,37.606753,96,1.0,0,
15.169612,37.606748,96,2.0,0,
15.169598,37.606747,96,1.0,0,
15.169582,37.606743,96,1.0,0,
15.169567,37.606740,96,1.0,0,
15.169545,37.606738,96,2.0,0,
15.169520,37.606737,96,2.0,0,
15.169507,37.606737,96,1.0,0,
15.169492,37.606737,96,1.0,0,
15.169478,37.606735,96,1.0,0,
15.169465,37.606733,96,1.0,0,
15.169450,37.606730,96,1.0,0,
15.169437,37.606727,97,1.0,0,
15.169423,37.606725,97,1.0,0,
15.169400,37.606725,97,2.0,0,
15.169387,37.606725,98,1.0,0,
15.169373,37.606725,98,1.0,0,
15.169355,37.606727,98,2.0,0,
15.169340,37.606723,98,1.0,0,
15.169313,37.606722,98,2.0,0,
15.169300,37.606720,99,1.0,0,
15.169287,37.606718,99,1.0,0,
15.169265,37.606717,99,2.0,0,
15.169240,37.606710,99,2.0,0,
15.169215,37.606700,100,2.0,0,
15.169198,37.606697,100,1.0,0,
15.169172,37.606683,100,2.0,0,
15.169150,37.606680,100,2.0,0,
15.169137,37.606683,101,2.0,0,
15.169120,37.606683,102,1.0,0,
15.169102,37.606678,104,2.0,0,
15.169087,37.606678,105,1.0,0,
15.169067,37.606677,105,1.0,0,
15.169050,37.606668,105,1.0,0,
15.169027,37.606667,105,1.0,0,
15.169007,37.606645,105,2.0,0,
15.168983,37.606633,105,2.0,0,
15.168967,37.606627,105,1.0,0,
15.168952,37.606620,105,1.0,0,
15.168928,37.606617,105,2.0,0,
15.168907,37.606612,105,2.0,0,
15.168883,37.606610,105,2.0,0,
15.168870,37.606608,105,1.0,0,
15.168845,37.606618,105,2.0,0,
15.168825,37.606628,105,2.0,0,
15.168812,37.606640,105,2.0,0,
15.168812,37.606640,105,0.2,0,
