Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.077982,37.686673,1071,1.0,0,
15.077997,37.686670,1070,2.0,0,
15.078015,37.686667,1070,2.0,0,
15.078028,37.686653,1070,2.0,0,
15.078037,37.686638,1069,2.0,0,
15.078057,37.686622,1066,3.0,0,
15.078072,37.686602,1066,2.0,0,
15.078092,37.686587,1066,2.0,0,
15.078097,37.686568,1066,3.0,0,
15.078097,37.686550,1065,2.0,0,
15.078105,37.686533,1065,2.0,0,
15.078127,37.686512,1064,2.0,0,
15.078140,37.686500,1064,2.0,0,
15.078147,37.686488,1064,1.0,0,
15.078162,37.686470,1064,2.0,0,
15.078177,37.686457,1064,2.0,0,
15.078182,37.686435,1064,2.0,0,
15.078183,37.686422,1064,1.3,0,
15.078190,37.686403,1064,1.7,0,
15.078202,37.686390,1064,2.0,0,
15.078207,37.686367,1064,2.0,0,
15.078215,37.686355,1064,1.0,0,
15.078227,37.686335,1065,2.0,0,
15.078242,37.686317,1066,2.0,0,
15.078258,37.686308,1066,1.0,0,
15.078272,37.686302,1067,1.0,0,
15.078285,37.686293,1067,1.0,0,
15.078302,37.686278,1067,2.0,0,
15.078310,37.686265,1067,2.0,0,
15.078317,37.686250,1067,2.0,0,
15.078330,37.686238,1067,2.0,0,
15.078340,37.686227,1067,1.0,0,
15.078352,37.686208,1067,2.0,0,
15.078353,37.686192,1066,2.0,0,
15.078352,37.686180,1066,1.0,0,
15.078353,37.686162,1065,2.0,0,
15.078353,37.686142,1065,2.0,0,
15.078362,37.686127,1065,1.0,0,
15.078360,37.686115,1065,1.0,0,
15.078362,37.686098,1065,2.0,0,
15.078380,37.686077,1065,2.0,0,
15.078393,37.686058,1065,2.0,0,
15.078395,37.686047,1065,1.0,0,
15.078407,37.686030,1065,2.0,0,
15.078422,37.686012,1065,2.0,0,
15.078430,37.686000,1065,1.0,0,
15.078438,37.685987,1065,1.0,0,
15.078448,37.685972,1067,2.0,0,
15.078467,37.685967,1068,2.0,0,
15.078482,37.685958,1069,2.0,0,
15.078498,37.685947,1069,3.0,0,
15.078513,37.685938,1069,3.0,0,
15.078530,37.685938,1069,2.0,0,
15.078550,37.685935,1069,2.0,0,
15.078567,37.685933,1069,2.0,0,
15.078580,37.685932,1069,1.0,0,
15.078600,37.685937,1069,2.0,0,
15.078625,37.685943,1069,2.0,0,
15.078638,37.685947,1069,2.0,0,
15.078650,37.685963,1069,3.0,0,
15.078673,37.685978,1069,2.0,0,
15.078687,37.685992,1069,2.0,0,
15.078687,37.686005,1069,2.0,0,
15.078703,37.686012,1069,2.0,0,
15.078712,37.686023,1069,2.0,0,
15.078715,37.686045,1069,2.0,0,
15.078723,37.686062,1069,2.0,0,
15.078732,37.686080,1069,2.0,0,
15.078742,37.686102,1069,2.0,0,
15.078750,37.686115,1069,1.0,0,
15.078753,37.686128,1069,2.0,0,
15.078755,37.686140,1069,2.0,0,
15.078753,37.686155,1069,3.0,0,
15.078772,37.686168,1069,3.0,0,
15.078785,37.686177,1069,4.0,0,
15.078788,37.686192,1069,1.0,0,
15.078795,37.686208,1069,1.0,0,
15.078798,37.686223,1069,2.0,0,
15.078810,37.686248,1069,2.0,0,
15.078833,37.686253,1068,2.0,0,
15.078855,37.686257,1068,2.0,0,
15.078880,37.686263,1067,2.0,0,
15.078893,37.686265,1066,1.0,0,
15.078913,37.686270,1066,2.0,0,
15.078928,37.686270,1065,2.0,0,
15.078942,37.686270,1065,1.9,0,
15.078955,37.686267,1064,2.1,0,
15.078973,37.686277,1064,8.0,0,
15.078987,37.686280,1064,12.0,0,
15.079007,37.686280,1064,2.0,0,
15.079022,37.686278,1064,2.0,0,
15.079035,37.686277,1064,2.0,0,
15.079055,37.686272,1064,2.0,0,
15.079070,37.686270,1064,2.0,0,
15.079087,37.686272,1064,2.0,0,
15.079102,37.686273,1064,2.0,0,
15.079117,37.686278,1064,2.0,0,
15.079137,37.686282,1064,2.0,0,
15.079157,37.686288,1064,2.0,0,
15.079173,37.686293,1064,2.0,0,
15.079188,37.686298,1064,2.0,0,
15.079210,37.686305,1064,2.0,0,
15.079228,37.686312,1064,2.0,0,
15.079245,37.686320,1064,2.0,0,
15.079262,37.686332,1064,2.0,0,
15.079278,37.686340,1064,2.0,0,
15.079293,37.686360,1064,2.0,0,
15.079308,37.686363,1064,3.0,0,
15.079323,37.686375,1064,3.0,0,
15.079338,37.686375,1064,2.0,0,
15.079357,37.686378,1064,2.0,0,
15.079370,37.686385,1064,5.0,0,
15.079383,37.686392,1064,13.0,0,
15.079392,37.686403,1064,38.0,0,
15.079405,37.686410,1063,4.0,0,
15.079400,37.686398,1061,10.0,0,
15.079412,37.686387,1060,5.0,0,
15.079425,37.686377,1059,4.0,0,
15.079440,37.686370,1058,3.0,0,
15.079457,37.686382,1058,3.0,0,
15.079470,37.686382,1058,2.0,0,
15.079488,37.686383,1058,4.0,0,
15.079508,37.686393,1058,4.0,0,
15.079527,37.686398,1058,2.0,0,
15.079552,37.686395,1058,2.0,0,
15.079573,37.686402,1058,2.0,0,
15.079595,37.686405,1058,2.0,0,
15.079608,37.686403,1058,1.0,0,
15.079627,37.686402,1058,2.0,0,
15.079642,37.686395,1058,2.0,0,
15.079655,37.686387,1057,2.0,0,
15.079673,37.686382,1056,3.0,0,
15.079688,37.686373,1055,2.0,0,
15.079700,37.686358,1054,2.0,0,
15.079715,37.686353,1054,2.0,0,
15.079738,37.686352,1054,2.0,0,
15.079752,37.686348,1054,2.0,0,
15.079770,37.686348,1054,3.0,0,
15.079782,37.686335,1054,2.0,0,
15.079795,37.686320,1054,2.0,0,
15.079812,37.686303,1053,2.0,0,
15.079828,37.686288,1053,2.0,0,
15.079845,37.686273,1052,2.0,0,
15.079865,37.686258,1051,2.0,0,
15.079887,37.686247,1051,2.0,0,
15.079900,37.686245,1051,1.0,0,
15.079913,37.686247,1051,1.0,0,
15.079928,37.686247,1051,1.0,0,
15.079943,37.686247,1051,1.0,0,
15.079957,37.686245,1051,1.0,0,
15.079970,37.686245,1051,1.0,0,
15.079992,37.686243,1051,2.0,0,
15.080010,37.686240,1051,2.0,0,
15.080025,37.686240,1051,1.9,0,
15.080043,37.686232,1051,3.0,0,
15.080063,37.686232,1051,2.1,0,
15.080082,37.686230,1051,1.9,0,
15.080098,37.686232,1051,2.0,0,
15.080117,37.686230,1051,2.1,0,
15.080135,37.686225,1051,2.0,0,
15.080155,37.686223,1051,2.0,0,
15.080170,37.686223,1051,2.0,0,
15.080187,37.686218,1050,2.9,0,
15.080205,37.686212,1050,3.1,0,
15.080223,37.686210,1049,2.0,0,
15.080242,37.686202,1049,1.9,0,
15.080260,37.686200,1049,2.1,0,
15.080278,37.686195,1049,1.9,0,
15.080298,37.686193,1049,2.0,0,
15.080317,37.686192,1049,2.1,0,
15.080333,37.686192,1048,1.9,0,
15.080352,37.686192,1047,2.0,0,
15.080370,37.686190,1047,2.1,0,
15.080383,37.686198,1046,1.9,0,
15.080400,37.686205,1046,2.0,0,
15.080422,37.686205,1045,2.1,0,
15.080437,37.686208,1045,1.9,0,
15.080435,37.686195,1045,4.1,0,
15.080427,37.686180,1045,9.9,0,
15.080422,37.686195,1045,12.1,0,
15.080430,37.686207,1045,2.9,0,
15.080432,37.686232,1042,4.3,0,
15.080445,37.686233,1042,1.9,0,
15.080463,37.686232,1042,2.0,0,
15.080483,37.686232,1042,3.1,0,
15.080503,37.686228,1042,1.9,0,
15.080518,37.686223,1044,11.1,0,
15.080540,37.686220,1044,1.9,0,
15.080555,37.686215,1044,2.0,0,
15.080568,37.686212,1044,3.1,0,
15.080582,37.686212,1044,2.9,0,
15.080597,37.686217,1044,3.1,0,
15.080610,37.686212,1044,2.9,0,
15.080625,37.686210,1044,3.1,0,
15.080638,37.686207,1044,1.9,0,
15.080652,37.686210,1044,2.0,0,
15.080665,37.686205,1044,7.1,0,
15.080677,37.686217,1044,1.9,0,
15.080692,37.686225,1044,4.1,0,
15.080705,37.686220,1044,1.9,0,
15.080718,37.686217,1044,3.1,0,
15.080723,37.686205,1044,6.0,0,
15.080728,37.686193,1044,2.9,0,
15.080793,37.686208,1042,2.2,0,
15.080797,37.686220,1042,0.9,0,
15.080800,37.686237,1041,2.0,0,
15.080810,37.686252,1040,2.1,0,
15.080825,37.686255,1040,1.9,0,
15.080843,37.686257,1039,4.1,0,
15.080863,37.686263,1039,1.9,0,
15.080883,37.686265,1038,2.0,0,
15.080898,37.686263,1038,2.0,0,
15.080958,37.686242,1038,4.1,0,
15.080967,37.686230,1038,4.0,0,
15.080983,37.686222,1038,3.0,0,
15.080997,37.686208,1038,5.0,0,
15.081005,37.686197,1038,2.0,0,
15.081013,37.686182,1038,3.1,0,
15.081018,37.686168,1037,1.9,0,
15.081020,37.686157,1036,2.0,0,
15.081032,37.686145,1035,2.0,0,
15.081047,37.686140,1035,2.0,0,
15.081060,37.686135,1035,2.0,0,
15.081075,37.686130,1035,3.0,0,
15.081088,37.686123,1035,3.0,0,
15.081102,37.686118,1035,4.1,0,
15.081117,37.686113,1033,3.9,0,
15.081133,37.686112,1033,3.0,0,
15.081148,37.686105,1032,3.0,0,
15.081165,37.686103,1031,3.0,0,
15.081182,37.686097,1030,4.0,0,
15.081193,37.686083,1030,3.0,0,
15.081212,37.686073,1030,3.0,0,
15.081227,37.686068,1030,2.0,0,
15.081247,37.686060,1030,3.0,0,
15.081263,37.686058,1030,3.0,0,
15.081277,37.686067,1030,2.0,0,
15.081293,37.686072,1030,3.0,0,
15.081310,37.686072,1030,2.0,0,
15.081335,37.686065,1030,2.0,0,
15.081348,37.686072,1030,3.0,0,
15.081355,37.686083,1030,2.0,0,
15.081368,37.686085,1030,2.0,0,
15.081377,37.686100,1030,3.0,0,
15.081382,37.686113,1030,2.0,0,
15.081387,37.686132,1030,1.0,0,
15.081397,37.686153,1030,2.0,0,
15.081405,37.686173,1030,2.0,0,
15.081420,37.686178,1030,2.0,0,
15.081432,37.686192,1030,3.0,0,
15.081425,37.686210,1030,3.0,0,
15.081412,37.686218,1030,5.0,0,
15.081412,37.686230,1030,8.0,0,
15.081398,37.686220,1030,9.0,0,
15.081392,37.686208,1030,3.0,0,
15.081397,37.686220,1030,8.0,0,
15.081407,37.686208,1030,11.0,0,
15.081422,37.686210,1030,3.0,0,
15.081438,37.686212,1030,2.0,0,
15.081452,37.686217,1030,3.0,0,
15.081467,37.686225,1030,2.0,0,
15.081473,37.686240,1030,2.0,0,
15.081482,37.686255,1030,2.0,0,
15.081495,37.686268,1030,2.0,0,
15.081512,37.686275,1030,2.0,0,
15.081530,37.686278,1030,2.0,0,
15.081547,37.686282,1030,2.1,0,
15.081565,37.686285,1030,1.9,0,
15.081578,37.686285,1030,1.0,0,
15.081600,37.686287,1029,2.1,0,
15.081617,37.686287,1029,1.9,0,
15.081635,37.686282,1028,2.0,0,
15.081653,37.686278,1027,2.1,0,
15.081672,37.686267,1027,1.9,0,
15.081683,37.686253,1026,2.0,0,
15.081690,37.686238,1025,3.1,0,
15.081690,37.686227,1025,1.9,0,
15.081697,37.686213,1025,2.0,0,
15.081703,37.686202,1024,2.1,0,
15.081707,37.686187,1024,1.9,0,
15.081708,37.686175,1024,2.0,0,
15.081712,37.686163,1023,2.0,0,
15.081712,37.686152,1023,2.0,0,
15.081725,37.686143,1021,5.1,0,
15.081712,37.686135,1020,2.9,0,
15.081695,37.686122,1020,3.1,0,
15.081678,37.686115,1019,1.9,0,
15.081672,37.686100,1018,2.0,0,
15.081660,37.686085,1017,2.1,0,
15.081647,37.686067,1017,1.9,0,
15.081645,37.686048,1017,2.0,0,
15.081637,37.686035,1017,2.1,0,
15.081628,37.686020,1017,1.9,0,
15.081633,37.686003,1017,2.0,0,
15.081638,37.685988,1017,2.0,0,
15.081645,37.685975,1017,3.0,0,
15.081662,37.685965,1017,4.1,0,
15.081665,37.685953,1017,2.9,0,
15.081755,37.685910,1024,1.2,0,
15.081773,37.685918,1024,3.0,0,
15.081787,37.685918,1024,1.0,0,
15.081802,37.685920,1024,2.0,0,
15.081815,37.685913,1024,3.1,0,
15.081830,37.685918,1023,1.9,0,
15.081845,37.685915,1021,3.0,0,
15.081858,37.685910,1021,1.0,0,
15.081872,37.685902,1021,2.0,0,
15.081885,37.685892,1021,2.0,0,
15.081900,37.685885,1020,2.0,0,
15.081910,37.685872,1019,2.0,0,
15.081923,37.685858,1017,3.0,0,
15.081938,37.685857,1015,3.0,0,
15.081958,37.685845,1012,3.1,0,
15.081972,37.685838,1012,1.9,0,
15.081990,37.685828,1011,3.0,0,
15.082008,37.685817,1010,3.0,0,
15.082023,37.685808,1009,2.1,0,
15.082042,37.685802,1009,1.9,0,
15.082057,37.685797,1009,2.0,0,
15.082077,37.685790,1009,3.0,0,
15.082095,37.685790,1009,2.0,0,
15.082115,37.685788,1009,2.0,0,
15.082128,37.685785,1008,2.1,0,
15.082147,37.685785,1008,1.9,0,
15.082162,37.685783,1008,2.0,0,
15.082175,37.685780,1008,2.0,0,
15.082190,37.685777,1008,2.0,0,
15.082208,37.685775,1008,2.0,0,
15.082225,37.685777,1008,2.0,0,
15.082243,37.685777,1008,2.0,0,
15.082263,37.685768,1008,2.0,0,
15.082277,37.685763,1010,4.0,0,
15.082273,37.685775,1013,4.0,0,
15.082287,37.685775,1015,5.0,0,
15.082305,37.685778,1015,3.0,0,
15.082320,37.685773,1015,3.4,0,
15.082333,37.685772,1015,1.6,0,
15.082347,37.685773,1015,2.0,0,
15.082360,37.685772,1015,2.0,0,
15.082380,37.685772,1015,2.0,0,
15.082393,37.685767,1016,3.0,0,
15.082408,37.685760,1016,3.0,0,
15.082423,37.685755,1016,2.0,0,
15.082432,37.685738,1016,2.0,0,
15.082437,37.685725,1016,2.0,0,
15.082452,37.685712,1015,2.0,0,
15.082468,37.685700,1015,2.0,0,
15.082478,37.685683,1014,3.0,0,
15.082483,37.685672,1013,5.0,0,
15.082495,37.685657,1012,4.0,0,
15.082503,37.685645,1012,3.0,0,
15.082513,37.685632,1012,3.0,0,
15.082532,37.685620,1012,3.0,0,
15.082550,37.685607,1012,3.0,0,
15.082558,37.685595,1012,2.0,0,
15.082567,37.685583,1012,2.0,0,
15.082577,37.685570,1012,2.0,0,
15.082583,37.685557,1012,2.0,0,
15.082597,37.685550,1012,2.0,0,
15.082613,37.685537,1012,3.0,0,
15.082630,37.685527,1012,3.0,0,
15.082643,37.685520,1012,2.0,0,
15.082662,37.685508,1012,2.0,0,
15.082675,37.685498,1012,2.0,0,
15.082682,37.685485,1012,3.0,0,
15.082697,37.685475,1011,5.0,0,
15.082712,37.685463,1011,2.0,0,
15.082730,37.685460,1010,2.0,0,
15.082750,37.685455,1009,2.0,0,
15.082773,37.685452,1008,2.0,0,
15.082793,37.685450,1008,2.0,0,
15.082812,37.685448,1007,2.0,0,
15.082832,37.685443,1007,2.0,0,
15.082847,37.685438,1006,2.0,0,
15.082853,37.685427,1006,2.0,0,
15.082857,37.685412,1006,2.0,0,
15.082860,37.685397,1005,2.0,0,
15.082855,37.685385,1005,2.0,0,
15.082873,37.685373,1004,8.0,0,
15.082892,37.685373,1004,2.0,0,
15.082915,37.685375,1004,2.0,0,
15.082932,37.685375,1004,2.0,0,
15.082945,37.685375,1004,2.0,0,
15.082960,37.685373,1004,2.0,0,
15.082968,37.685362,1004,2.0,0,
15.082982,37.685348,1004,3.0,0,
15.082997,37.685337,1004,4.0,0,
15.083017,37.685348,1004,5.0,0,
15.083023,37.685362,1004,2.0,0,
15.083033,37.685378,1003,2.0,0,
15.083037,37.685390,1001,2.0,0,
15.083052,37.685400,999,3.0,0,
15.083073,37.685402,998,3.0,0,
15.083075,37.685390,998,2.0,0,
15.083080,37.685377,998,2.0,0,
15.083083,37.685362,997,2.0,0,
15.083102,37.685365,997,3.0,0,
15.083118,37.685368,997,2.0,0,
15.083135,37.685368,997,2.0,0,
15.083148,37.685368,997,2.0,0,
15.083163,37.685372,997,2.0,0,
15.083182,37.685377,997,2.0,0,
15.083202,37.685373,996,3.0,0,
15.083218,37.685382,996,2.0,0,
15.083238,37.685385,995,2.0,0,
15.083253,37.685397,994,5.0,0,
15.083267,37.685403,994,1.0,0,
15.083283,37.685408,994,4.0,0,
15.083302,37.685407,994,4.0,0,
15.083308,37.685390,994,3.0,0,
15.083318,37.685377,994,4.0,0,
15.083332,37.685365,993,4.0,0,
15.083350,37.685360,993,2.0,0,
15.083368,37.685358,993,2.0,0,
15.083382,37.685363,993,2.0,0,
15.083402,37.685365,993,2.0,0,
15.083418,37.685372,993,2.0,0,
15.083435,37.685383,993,2.0,0,
15.083450,37.685390,993,2.0,0,
15.083463,37.685393,993,2.0,0,
15.083482,37.685393,993,2.0,0,
15.083497,37.685390,993,2.0,0,
15.083512,37.685395,993,2.0,0,
15.083532,37.685402,993,2.0,0,
15.083553,37.685407,993,2.0,0,
15.083575,37.685407,992,2.0,0,
15.083595,37.685397,992,2.0,0,
15.083617,37.685387,992,2.0,0,
15.083640,37.685382,992,2.0,0,
15.083653,37.685385,992,1.0,0,
15.083667,37.685385,992,1.0,0,
15.083680,37.685382,992,1.0,0,
15.083703,37.685372,992,2.0,0,
15.083718,37.685360,992,2.0,0,
15.083725,37.685342,991,2.0,0,
15.083740,37.685332,990,2.0,0,
15.083763,37.685322,989,2.0,0,
15.083785,37.685308,989,2.0,0,
15.083798,37.685302,989,1.0,0,
15.083812,37.685287,989,2.0,0,
15.083822,37.685275,988,2.0,0,
15.083835,37.685260,988,2.0,0,
15.083853,37.685245,987,2.0,0,
15.083873,37.685238,986,2.0,0,
15.083895,37.685232,986,2.0,0,
15.083920,37.685220,986,2.0,0,
15.083933,37.685215,986,1.0,0,
15.083947,37.685212,986,1.0,0,
15.083960,37.685207,986,1.0,0,
15.083973,37.685203,986,1.0,0,
15.083998,37.685193,986,2.0,0,
15.084012,37.685188,986,1.0,0,
15.084027,37.685180,986,2.3,0,
15.084048,37.685173,986,2.4,0,
15.084067,37.685170,986,1.4,0,
15.084080,37.685170,986,2.9,0,
15.084047,37.685187,985,9.0,0,
15.084065,37.685185,985,2.0,0,
15.084047,37.685190,981,4.0,0,
15.084023,37.685195,979,2.3,0,
15.084048,37.685180,977,5.3,0,
15.084078,37.685172,977,0.5,0,
15.084097,37.685163,977,2.1,0,
15.084128,37.685155,977,2.3,0,
15.084143,37.685152,977,0.6,0,
