Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.139853,37.777782,731,2.0,0,
15.139863,37.777803,732,2.0,0,
15.139882,37.777825,732,2.0,0,
15.139903,37.777838,732,2.0,0,
15.139918,37.777845,732,2.0,0,
15.139928,37.777858,732,3.0,0,
15.139942,37.777868,732,2.9,0,
15.139955,37.777875,732,7.1,0,
15.139970,37.777875,732,4.0,0,
15.139985,37.777865,732,2.0,0,
15.140005,37.777853,732,2.0,0,
15.140018,37.777842,732,2.0,0,
15.140032,37.777833,732,1.9,0,
15.140045,37.777823,732,2.1,0,
15.140058,37.777817,732,1.9,0,
15.140072,37.777817,732,3.1,0,
15.140092,37.777818,732,2.0,0,
15.140110,37.777810,732,2.0,0,
15.140128,37.777803,732,1.9,0,
15.140142,37.777798,732,1.0,0,
15.140155,37.777792,732,1.1,0,
15.140180,37.777778,732,2.0,0,
15.140195,37.777763,732,2.0,0,
15.140210,37.777752,732,2.0,0,
15.140230,37.777740,732,2.0,0,
15.140247,37.777733,732,2.0,0,
15.140260,37.777728,732,3.0,0,
15.140272,37.777740,732,6.0,0,
15.140287,37.777752,732,2.0,0,
15.140298,37.777767,732,2.0,0,
15.140308,37.777782,732,1.9,0,
15.140327,37.777793,732,3.1,0,
15.140340,37.777797,732,2.0,0,
15.140355,37.777802,732,3.0,0,
15.140370,37.777803,732,1.9,0,
15.140383,37.777808,732,3.1,0,
15.140388,37.777823,732,3.0,0,
15.140385,37.777840,732,2.0,0,
15.140392,37.777857,732,1.9,0,
15.140398,37.777868,732,2.0,0,
15.140407,37.777880,732,2.0,0,
15.140418,37.777895,732,2.0,0,
15.140437,37.777912,732,11.1,0,
15.140447,37.777928,732,2.0,0,
15.140458,37.777943,732,2.0,0,
15.140475,37.777950,732,2.0,0,
15.140493,37.777952,732,2.0,0,
15.140507,37.777955,732,2.0,0,
15.140517,37.777967,732,2.0,0,
15.140537,37.777970,732,2.0,0,
15.140552,37.777975,732,3.0,0,
15.140570,37.777982,732,1.9,0,
15.140578,37.777995,732,4.0,0,
15.140565,37.778007,732,3.1,0,
15.140548,37.778010,732,2.0,0,
15.140532,37.778013,732,16.0,0,
15.140518,37.778020,732,2.0,0,
15.140507,37.778035,732,2.0,0,
15.140512,37.778048,732,3.9,0,
15.140525,37.778048,732,3.1,0,
15.140532,37.778060,732,4.0,0,
15.140548,37.778068,732,3.0,0,
15.140562,37.778072,732,4.0,0,
15.140563,37.778083,732,2.0,0,
15.140572,37.778095,732,2.0,0,
15.140583,37.778107,732,3.0,0,
15.140592,37.778122,732,3.0,0,
15.140590,37.778135,732,2.0,0,
15.140582,37.778150,732,2.0,0,
15.140567,37.778162,732,2.0,0,
15.140550,37.778172,732,2.0,0,
15.140535,37.778183,732,2.0,0,
15.140517,37.778197,732,3.0,0,
15.140502,37.778205,732,2.0,0,
15.140500,37.778220,732,2.0,0,
15.140487,37.778233,732,2.0,0,
15.140475,37.778247,732,3.0,0,
15.140468,37.778258,732,2.0,0,
15.140472,37.778273,732,2.0,0,
15.140488,37.778288,732,2.0,0,
15.140500,37.778305,732,2.0,0,
15.140502,37.778322,732,2.0,0,
15.140507,37.778333,732,1.0,0,
15.140512,37.778350,732,1.9,0,
15.140515,37.778367,732,2.1,0,
15.140515,37.778382,732,1.9,0,
15.140508,37.778393,732,2.1,0,
15.140500,37.778405,732,1.9,0,
15.140503,37.778418,732,2.1,0,
15.140487,37.778427,733,5.0,0,
15.140463,37.778428,733,2.0,0,
15.140443,37.778440,733,2.0,0,
15.140430,37.778453,734,3.0,0,
15.140422,37.778468,734,4.0,0,
15.140420,37.778480,735,2.1,0,
15.140438,37.778493,735,2.9,0,
15.140442,37.778505,735,3.0,0,
15.140428,37.778510,735,1.9,0,
15.140420,37.778522,736,2.0,0,
15.140423,37.778537,736,2.0,0,
15.140440,37.778545,737,2.1,0,
15.140438,37.778558,738,10.0,0,
15.140438,37.778577,738,2.0,0,
15.140445,37.778593,738,2.0,0,
15.140447,37.778605,738,1.0,0,
15.140447,37.778617,738,0.9,0,
15.140445,37.778628,738,1.1,0,
15.140435,37.778643,738,2.0,0,
15.140427,37.778660,738,2.0,0,
15.140425,37.778673,738,2.0,0,
15.140407,37.778673,739,4.0,0,
15.140392,37.778678,739,2.0,0,
15.140393,37.778695,739,2.0,0,
15.140397,37.778707,739,21.0,0,
15.140382,37.778695,739,24.0,0,
15.140368,37.778692,739,1.0,0,
15.140347,37.778685,739,2.0,0,
15.140337,37.778698,739,6.0,0,
15.140320,37.778712,739,15.0,0,
15.140305,37.778718,739,2.0,0,
15.140292,37.778720,739,6.0,0,
15.140287,37.778732,739,9.0,0,
15.140288,37.778745,739,4.0,0,
15.140287,37.778758,739,7.0,0,
15.140288,37.778745,739,20.0,0,
15.140307,37.778743,739,2.0,0,
15.140312,37.778760,739,4.0,0,
15.140293,37.778755,739,4.0,0,
15.140280,37.778755,739,4.0,0,
15.140263,37.778755,739,5.0,0,
15.140248,37.778752,739,2.0,0,
15.140263,37.778758,739,9.0,0,
15.140277,37.778765,739,1.0,0,
15.140658,37.778915,723,68.0,0,
15.140632,37.778925,723,1.0,0,
15.140608,37.778922,723,1.0,0,
15.140588,37.778905,723,1.0,0,
15.140572,37.778895,724,1.0,0,
15.140553,37.778885,725,1.3,0,
15.140530,37.778880,726,0.7,0,
15.140517,37.778873,727,1.0,0,
15.140493,37.778858,728,1.0,0,
15.140458,37.778845,730,2.0,0,
15.140418,37.778823,731,1.0,0,
15.140390,37.778812,732,1.0,0,
15.140370,37.778802,733,0.9,0,
15.140355,37.778795,735,2.1,0,
15.140335,37.778790,737,2.0,0,
15.140318,37.778788,740,3.0,0,
15.140305,37.778780,741,5.0,0,
15.140292,37.778773,741,7.0,0,
15.140305,37.778763,741,8.9,0,
15.140307,37.778752,741,8.0,0,
15.140297,37.778740,741,24.0,0,
15.140290,37.778725,741,13.1,0,
15.140280,37.778712,741,4.0,0,
15.140275,37.778700,741,2.0,0,
15.140288,37.778692,741,12.0,0,
15.140303,37.778688,741,5.0,0,
15.140318,37.778682,741,3.9,0,
15.140330,37.778670,741,15.1,0,
15.140335,37.778658,741,12.0,0,
15.140345,37.778647,741,6.0,0,
15.140345,37.778658,741,6.9,0,
15.140337,37.778647,741,14.1,0,
15.140335,37.778663,741,7.0,0,
15.140432,37.779043,741,24.0,0,
15.140352,37.778883,741,1.0,0,
15.140328,37.778865,742,1.0,0,
15.140343,37.778887,743,1.0,0,
15.140340,37.778917,745,4.0,0,
15.140350,37.778870,747,2.0,0,
15.140350,37.778852,748,1.0,0,
15.140332,37.778840,749,2.0,0,
15.140320,37.778822,749,1.0,0,
15.140303,37.778800,749,1.0,0,
15.140278,37.778738,749,1.0,0,
15.140267,37.778720,749,2.0,0,
15.140263,37.778705,749,1.0,0,
15.140255,37.778683,749,3.0,0,
15.140253,37.778670,749,2.0,0,
15.140255,37.778658,748,2.0,0,
15.140242,37.778653,747,2.0,0,
15.140258,37.778657,745,2.0,0,
15.140273,37.778662,743,2.0,0,
15.140287,37.778675,742,1.0,0,
15.140302,37.778692,741,1.0,0,
15.140322,37.778717,741,1.0,0,
15.140343,37.778742,740,1.0,0,
15.140362,37.778750,740,1.0,0,
15.140373,37.778765,740,1.0,0,
15.140365,37.778725,739,4.0,0,
15.140363,37.778712,739,1.0,0,
15.140392,37.778715,738,2.0,0,
15.140428,37.778717,738,3.0,0,
15.140422,37.778700,738,1.0,0,
15.140408,37.778675,738,0.9,0,
15.140395,37.778658,738,1.1,0,
15.140387,37.778638,738,1.0,0,
15.140373,37.778618,737,3.0,0,
15.140132,37.778827,762,188.0,0,
15.140120,37.778725,764,1.0,0,
15.140198,37.778897,765,21.0,0,
15.140217,37.778968,765,1.0,0,
15.140223,37.778997,765,1.0,0,
15.140288,37.778920,765,1.0,0,
15.140330,37.778682,765,0.9,0,
15.140300,37.778683,763,2.1,0,
15.140320,37.778678,761,1.0,0,
15.140322,37.778698,759,1.0,0,
15.140342,37.778715,757,1.0,0,
15.140345,37.778703,753,2.0,0,
15.140372,37.778702,752,1.0,0,
15.140358,37.778693,750,2.0,0,
15.140323,37.778678,748,1.9,0,
15.140293,37.778663,747,1.1,0,
15.140260,37.778657,746,1.0,0,
15.140228,37.778645,746,1.0,0,
15.140215,37.778643,746,2.0,0,
15.140315,37.779128,748,39.0,0,
15.140305,37.779022,748,1.0,0,
15.140335,37.778740,747,1.0,0,
15.140335,37.778665,746,1.0,0,
15.140320,37.778677,745,1.0,0,
15.140312,37.778662,743,2.0,0,
15.140332,37.778667,741,3.0,0,
15.140348,37.778677,741,2.0,0,
15.140363,37.778690,741,2.0,0,
15.140347,37.778672,741,4.0,0,
15.140342,37.778695,741,2.0,0,
15.140343,37.778713,741,1.0,0,
15.140335,37.778702,741,5.0,0,
15.140322,37.778693,741,4.0,0,
15.140308,37.778692,741,3.0,0,
15.140317,37.778680,741,18.0,0,
15.140303,37.778678,741,17.0,0,
15.140288,37.778678,741,4.0,0,
15.140275,37.778688,741,5.0,0,
15.140260,37.778685,741,3.0,0,
15.140245,37.778682,741,2.0,0,
15.140230,37.778678,741,7.0,0,
15.140213,37.778680,741,2.0,0,
15.140197,37.778670,741,2.0,0,
15.140183,37.778665,741,2.0,0,
15.140163,37.778668,741,2.0,0,
15.140143,37.778668,741,2.0,0,
15.140127,37.778672,741,2.0,0,
15.140112,37.778682,741,3.0,0,
15.140093,37.778688,741,3.0,0,
15.140080,37.778688,741,6.0,0,
15.140065,37.778687,741,2.0,0,
15.140050,37.778685,741,3.0,0,
15.140033,37.778683,741,3.0,0,
15.140045,37.778695,741,48.9,0,
15.140062,37.778697,741,9.0,0,
15.140082,37.778705,741,2.0,0,
15.140093,37.778718,741,10.1,0,
15.140113,37.778730,741,2.0,0,
15.140135,37.778745,741,2.0,0,
15.140157,37.778762,741,1.9,0,
15.140177,37.778787,741,2.1,0,
15.140188,37.778798,741,0.9,0,
15.140202,37.778808,741,1.0,0,
15.140223,37.778823,741,2.1,0,
15.140240,37.778837,741,1.9,0,
15.140248,37.778857,741,4.0,0,
15.140253,37.778868,741,1.1,0,
15.140260,37.778888,741,1.9,0,
15.140262,37.778900,741,1.0,0,
15.140262,37.778920,741,2.1,0,
15.140265,37.778935,741,1.9,0,
15.140268,37.778952,741,2.0,0,
15.140270,37.778963,741,1.1,0,
15.140278,37.778982,741,2.0,0,
15.140288,37.779000,741,2.0,0,
15.140275,37.779013,741,4.0,0,
15.140262,37.779027,741,3.0,0,
15.140263,37.779042,741,1.9,0,
15.140267,37.779057,741,2.1,0,
15.140263,37.779073,741,3.0,0,
15.140263,37.779085,741,1.0,0,
15.140270,37.779105,741,1.9,0,
15.140290,37.779122,741,2.1,0,
15.140303,37.779140,741,1.9,0,
15.140320,37.779155,741,2.1,0,
15.140328,37.779167,741,0.9,0,
15.140342,37.779182,741,2.1,0,
15.140360,37.779198,741,1.9,0,
15.140372,37.779215,741,2.0,0,
15.140387,37.779230,741,2.0,0,
15.140402,37.779243,741,4.0,0,
15.140417,37.779252,740,3.1,0,
15.140420,37.779263,740,1.9,0,
15.140428,37.779275,740,2.1,0,
15.140438,37.779297,740,1.9,0,
15.140448,37.779313,740,2.1,0,
15.140457,37.779328,740,4.0,0,
15.140438,37.779328,740,17.0,0,
15.140418,37.779327,740,2.0,0,
15.140407,37.779338,740,1.9,0,
15.140392,37.779343,741,36.0,0,
15.140378,37.779347,741,2.0,0,
15.140365,37.779348,741,2.0,0,
15.140350,37.779335,741,3.0,0,
15.140335,37.779332,741,2.0,0,
15.140317,37.779328,741,3.0,0,
15.140302,37.779330,741,2.0,0,
15.140292,37.779342,742,3.0,0,
15.140282,37.779353,742,5.0,0,
15.140272,37.779365,742,3.0,0,
15.140257,37.779373,742,7.0,0,
15.140243,37.779380,742,5.0,0,
15.140228,37.779375,742,2.0,0,
15.140212,37.779380,742,2.0,0,
15.140202,37.779397,742,3.0,0,
15.140190,37.779408,743,2.0,0,
15.140173,37.779418,743,2.0,0,
15.140157,37.779427,744,2.0,0,
15.140137,37.779435,744,2.0,0,
15.140120,37.779443,744,2.0,0,
15.140103,37.779450,744,3.0,0,
15.140087,37.779447,744,2.0,0,
15.140072,37.779450,744,2.0,0,
15.140058,37.779453,744,2.0,0,
15.140040,37.779453,744,2.0,0,
15.140022,37.779442,744,3.0,0,
15.140000,37.779443,744,2.0,0,
15.139987,37.779448,744,2.0,0,
15.139968,37.779452,744,2.0,0,
15.139955,37.779452,745,2.0,0,
15.139945,37.779463,745,2.0,0,
15.139930,37.779477,746,4.0,0,
15.139913,37.779488,746,3.0,0,
15.139897,37.779495,746,2.0,0,
15.139878,37.779503,746,2.0,0,
15.139862,37.779508,746,2.0,0,
15.139848,37.779513,746,2.0,0,
15.139833,37.779515,746,10.0,0,
15.139818,37.779517,746,2.0,0,
15.139803,37.779515,746,3.0,0,
15.139788,37.779517,746,8.0,0,
15.139782,37.779532,746,3.0,0,
15.139760,37.779537,746,4.0,0,
15.139743,37.779540,746,2.0,0,
15.139732,37.779552,747,3.0,0,
15.139718,37.779565,748,3.0,0,
15.139703,37.779575,748,4.0,0,
15.139688,37.779573,748,2.0,0,
15.139667,37.779570,749,2.0,0,
15.139647,37.779567,749,2.0,0,
15.139628,37.779570,750,2.0,0,
15.139612,37.779575,750,2.0,0,
15.139588,37.779577,750,2.1,0,
15.139575,37.779577,750,0.9,0,
15.139555,37.779578,750,2.0,0,
15.139532,37.779578,750,2.0,0,
15.139505,37.779578,751,2.0,0,
15.139485,37.779580,751,2.0,0,
15.139480,37.779592,751,5.0,0,
15.139488,37.779605,751,2.0,0,
15.139490,37.779620,751,2.0,0,
15.139493,37.779638,751,2.0,0,
15.139493,37.779653,752,2.0,0,
15.139498,37.779673,752,2.0,0,
15.139502,37.779690,752,2.0,0,
15.139505,37.779707,752,2.0,0,
15.139517,37.779718,752,2.0,0,
15.139522,37.779730,752,2.0,0,
15.139517,37.779745,752,2.0,0,
15.139503,37.779758,752,2.0,0,
15.139500,37.779770,752,2.0,0,
15.139498,37.779785,753,3.0,0,
15.139492,37.779800,753,3.0,0,
15.139475,37.779807,753,3.0,0,
15.139465,37.779820,753,2.0,0,
15.139455,37.779832,753,2.0,0,
15.139440,37.779840,754,16.0,0,
15.139432,37.779858,754,2.0,0,
15.139430,37.779873,754,2.0,0,
15.139420,37.779858,754,9.0,0,
15.139412,37.779847,754,2.0,0,
15.139403,37.779832,754,2.3,0,
15.139400,37.779820,754,1.7,0,
15.139388,37.779808,754,2.0,0,
15.139377,37.779790,754,4.0,0,
15.139370,37.779778,754,2.0,0,
15.139368,37.779760,754,11.0,0,
15.139368,37.779743,754,2.0,0,
15.139370,37.779730,754,2.0,0,
15.139372,37.779712,754,2.0,0,
15.139375,37.779695,754,2.0,0,
15.139378,37.779682,754,2.0,0,
15.139378,37.779663,754,2.0,0,
15.139380,37.779648,754,2.0,0,
15.139383,37.779633,754,2.0,0,
15.139382,37.779618,754,2.0,0,
15.139380,37.779602,754,2.0,0,
15.139373,37.779590,754,2.0,0,
15.139360,37.779580,754,2.0,0,
15.139355,37.779562,754,2.0,0,
15.139345,37.779547,754,2.0,0,
15.139330,37.779540,754,2.0,0,
15.139317,37.779528,754,2.0,0,
15.139308,37.779513,754,2.0,0,
15.139290,37.779502,754,3.0,0,
15.139277,37.779495,754,2.0,0,
15.139258,37.779477,754,3.0,0,
15.139238,37.779467,754,2.0,0,
15.139225,37.779457,754,2.0,0,
15.139208,37.779452,754,2.0,0,
15.139190,37.779438,754,3.0,0,
15.139180,37.779427,754,3.0,0,
15.139178,37.779415,754,6.0,0,
15.139188,37.779397,754,3.0,0,
15.139192,37.779378,754,2.0,0,
15.139195,37.779363,754,2.0,0,
15.139213,37.779343,754,2.0,0,
15.139228,37.779325,754,2.0,0,
15.139245,37.779308,754,2.0,0,
15.139252,37.779297,754,1.0,0,
15.139252,37.779277,754,2.0,0,
15.139247,37.779260,754,2.0,0,
15.139252,37.779247,754,3.0,0,
15.139257,37.779235,754,3.0,0,
15.139277,37.779235,754,3.1,0,
15.139297,37.779232,754,1.9,0,
15.139310,37.779222,754,3.0,0,
15.139325,37.779208,754,7.0,0,
15.139345,37.779207,754,5.0,0,
15.139358,37.779202,754,2.0,0,
15.139375,37.779202,754,4.0,0,
15.139390,37.779207,754,3.0,0,
15.139403,37.779210,754,2.0,0,
15.139423,37.779200,753,3.0,0,
15.139445,37.779200,753,2.0,0,
15.139460,37.779202,753,2.0,0,
15.139477,37.779213,753,2.0,0,
15.139488,37.779227,753,2.0,0,
15.139493,37.779240,752,2.0,0,
15.139478,37.779243,752,3.0,0,
15.139465,37.779245,752,3.0,0,
15.139475,37.779262,752,3.0,0,
15.139492,37.779272,752,3.0,0,
15.139508,37.779265,752,3.0,0,
15.139503,37.779277,752,5.0,0,
15.139500,37.779290,752,2.0,0,
15.139498,37.779303,752,3.0,0,
15.139488,37.779315,752,2.0,0,
15.139482,37.779327,752,2.0,0,
15.139473,37.779340,752,3.0,0,
15.139487,37.779332,752,4.0,0,
15.139495,37.779317,752,2.0,0,
15.139513,37.779320,752,4.0,0,
15.139530,37.779328,752,2.0,0,
15.139543,37.779328,752,2.0,0,
15.139558,37.779328,752,2.0,0,
15.139572,37.779328,752,3.0,0,
15.139585,37.779337,752,2.0,0,
15.139597,37.779352,752,3.0,0,
15.139595,37.779363,752,11.0,0,
15.139602,37.779380,752,7.0,0,
15.139597,37.779392,752,11.0,0,
15.139588,37.779407,752,8.0,0,
15.139600,37.779425,752,2.0,0,
15.139612,37.779437,752,2.0,0,
15.139625,37.779450,752,2.0,0,
15.139643,37.779460,752,2.0,0,
15.139662,37.779465,752,2.0,0,
15.139680,37.779473,752,3.0,0,
15.139693,37.779478,752,2.0,0,
15.139677,37.779472,752,15.0,0,
15.139663,37.779470,752,1.0,0,
15.139642,37.779475,752,2.0,0,
15.139623,37.779488,752,2.0,0,
15.139607,37.779500,752,2.0,0,
15.139592,37.779517,752,2.0,0,
15.139588,37.779537,752,2.0,0,
15.139573,37.779547,752,2.0,0,
15.139548,37.779550,752,2.0,0,
15.139527,37.779550,752,2.0,0,
15.139507,37.779545,752,2.0,0,
15.139498,37.779530,752,2.0,0,
15.139482,37.779513,752,2.0,0,
15.139460,37.779505,752,2.0,0,
15.139443,37.779495,752,2.0,0,
15.139428,37.779485,752,2.0,0,
15.139412,37.779472,752,2.0,0,
15.139398,37.779463,752,2.0,0,
15.139385,37.779463,752,2.0,0,
15.139370,37.779460,752,2.0,0,
15.139350,37.779458,752,3.0,0,
15.139328,37.779463,752,2.0,0,
15.139308,37.779477,752,2.0,0,
15.139300,37.779495,752,2.0,0,
15.139293,37.779512,752,2.0,0,
15.139283,37.779525,752,2.0,0,
15.139262,37.779538,752,2.0,0,
15.139247,37.779543,752,1.0,0,
15.139230,37.779547,752,1.0,0,
15.139215,37.779547,752,1.0,0,
15.139198,37.779550,752,1.0,0,
15.139183,37.779555,752,1.0,0,
15.139168,37.779558,752,1.0,0,
15.139153,37.779562,752,1.0,0,
15.139137,37.779563,752,1.0,0,
15.139122,37.779565,752,1.0,0,
15.139108,37.779563,752,1.0,0,
15.139095,37.779560,752,1.0,0,
15.139082,37.779555,752,1.0,0,
15.139065,37.779538,752,2.0,0,
15.139045,37.779525,752,2.0,0,
15.139027,37.779517,752,2.0,0,
15.139008,37.779508,752,2.0,0,
15.138995,37.779498,752,2.0,0,
15.138978,37.779485,752,2.0,0,
15.138960,37.779475,752,2.0,0,
15.138943,37.779470,752,2.0,0,
15.138930,37.779467,752,1.0,0,
15.138915,37.779467,752,1.0,0,
15.138895,37.779468,752,2.0,0,
15.138882,37.779460,752,2.0,0,
15.138865,37.779460,752,2.0,0,
15.138850,37.779463,752,2.0,0,
15.138835,37.779463,752,2.0,0,
15.138820,37.779462,752,2.0,0,
15.138803,37.779465,752,2.0,0,
15.138783,37.779477,752,3.0,0,
15.138770,37.779482,752,3.0,0,
15.138755,37.779487,752,2.0,0,
15.138742,37.779493,752,2.0,0,
15.138727,37.779493,752,3.0,0,
15.138710,37.779495,753,2.0,0,
15.138692,37.779500,753,2.0,0,
15.138675,37.779510,754,3.0,0,
15.138658,37.779513,755,5.0,0,
15.138645,37.779518,755,2.0,0,
15.138630,37.779518,756,4.0,0,
15.138623,37.779507,756,9.0,0,
15.138610,37.779500,756,2.0,0,
15.138597,37.779498,756,2.0,0,
15.138578,37.779503,757,4.0,0,
15.138563,37.779498,758,10.0,0,
15.138560,37.779482,759,6.0,0,
15.138552,37.779467,759,3.0,0,
15.138548,37.779453,760,2.0,0,
15.138552,37.779438,760,17.0,0,
15.138567,37.779423,760,4.0,0,
15.138582,37.779405,760,2.0,0,
15.138587,37.779393,760,1.0,0,
15.138587,37.779373,760,2.0,0,
15.138583,37.779362,760,2.0,0,
15.138570,37.779352,760,4.0,0,
15.138548,37.779345,760,2.0,0,
15.138532,37.779327,760,3.0,0,
15.138530,37.779313,760,2.0,0,
15.138533,37.779300,761,5.0,0,
15.138533,37.779288,761,3.0,0,
15.138537,37.779275,761,3.0,0,
15.138543,37.779258,761,2.0,0,
15.138533,37.779242,761,2.0,0,
15.138515,37.779233,761,2.0,0,
15.138500,37.779220,761,3.0,0,
15.138513,37.779222,761,12.0,0,
15.138527,37.779222,761,3.0,0,
15.138532,37.779208,761,3.0,0,
15.138518,37.779202,761,9.0,0,
15.138505,37.779202,761,29.0,0,
15.138507,37.779188,761,6.0,0,
15.138490,37.779185,761,2.0,0,
15.138503,37.779193,761,6.0,0,
15.138517,37.779202,761,2.0,0,
15.138515,37.779215,761,3.0,0,
15.138532,37.779220,761,2.0,0,
15.138550,37.779225,761,2.0,0,
15.138567,37.779237,761,3.0,0,
15.138583,37.779238,761,3.0,0,
15.138602,37.779253,761,42.0,0,
15.138612,37.779265,761,2.0,0,
15.138627,37.779275,761,2.0,0,
15.138642,37.779290,761,3.0,0,
15.138658,37.779292,761,2.0,0,
15.138680,37.779283,761,2.0,0,
15.138700,37.779270,761,2.0,0,
15.138707,37.779257,761,2.0,0,
15.138720,37.779245,761,3.0,0,
15.138725,37.779232,760,3.0,0,
15.138708,37.779218,760,3.0,0,
15.138685,37.779215,760,2.0,0,
15.138662,37.779218,760,2.0,0,
15.138642,37.779225,760,2.0,0,
15.138627,37.779223,760,2.0,0,
15.138628,37.779210,760,15.0,0,
15.138630,37.779197,760,2.0,0,
15.138645,37.779185,760,2.0,0,
15.138658,37.779172,760,2.0,0,
15.138668,37.779153,760,2.0,0,
15.138672,37.779142,760,1.0,0,
15.138675,37.779130,760,1.0,0,
15.138688,37.779113,760,2.0,0,
15.138702,37.779098,760,2.0,0,
15.138707,37.779087,760,2.0,0,
15.138725,37.779083,760,3.0,0,
15.138742,37.779088,760,3.0,0,
15.138757,37.779092,759,2.0,0,
15.138773,37.779078,759,3.0,0,
15.138783,37.779067,758,2.0,0,
15.138790,37.779050,758,2.0,0,
15.138800,37.779038,757,5.0,0,
15.138803,37.779025,757,2.0,0,
15.138808,37.779012,757,2.0,0,
