Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.092527,37.701230,709,1.0,0,
15.092510,37.701233,709,1.0,0,
15.092497,37.701237,709,1.0,0,
15.092483,37.701240,709,1.0,0,
15.092468,37.701243,709,1.0,0,
15.092453,37.701248,710,1.0,0,
15.092437,37.701252,710,1.0,0,
15.092420,37.701255,710,1.0,0,
15.092405,37.701257,710,1.0,0,
15.092390,37.701258,710,1.0,0,
15.092373,37.701260,710,1.0,0,
15.092358,37.701262,710,1.0,0,
15.092342,37.701263,710,1.0,0,
15.092327,37.701265,710,1.0,0,
15.092312,37.701268,711,1.0,0,
15.092297,37.701270,711,1.0,0,
15.092282,37.701270,711,1.0,0,
15.092267,37.701270,711,1.0,0,
15.092252,37.701272,711,1.0,0,
15.092235,37.701273,711,1.0,0,
15.092218,37.701275,711,1.0,0,
15.092202,37.701278,711,1.0,0,
15.092187,37.701282,711,1.0,0,
15.092170,37.701285,711,1.0,0,
15.092157,37.701287,711,1.0,0,
15.092143,37.701290,711,1.0,0,
15.092128,37.701292,711,1.0,0,
15.092115,37.701295,711,1.0,0,
15.092100,37.701298,711,1.0,0,
15.092085,37.701298,711,1.0,0,
15.092072,37.701300,711,1.0,0,
15.092058,37.701302,711,1.0,0,
15.092045,37.701305,711,1.0,0,
15.092030,37.701310,711,1.0,0,
15.092015,37.701315,711,1.0,0,
15.092000,37.701318,711,1.0,0,
15.091987,37.701323,711,1.0,0,
15.091972,37.701328,711,1.0,0,
15.091958,37.701335,711,1.0,0,
15.091945,37.701340,711,1.0,0,
15.091932,37.701347,711,1.0,0,
15.091918,37.701355,711,1.0,0,
15.091897,37.701372,711,2.0,0,
15.091882,37.701392,714,14.0,0,
15.091865,37.701412,714,2.0,0,
15.091845,37.701432,715,2.0,0,
15.091823,37.701445,715,2.0,0,
15.091800,37.701457,715,2.0,0,
15.091785,37.701463,715,1.0,0,
15.091772,37.701468,715,1.0,0,
15.091757,37.701475,715,1.0,0,
15.091742,37.701480,715,1.0,0,
15.091727,37.701487,715,1.0,0,
15.091713,37.701493,715,1.0,0,
15.091698,37.701500,715,1.0,0,
15.091683,37.701507,715,1.0,0,
15.091668,37.701512,715,1.0,0,
15.091652,37.701518,715,1.0,0,
15.091637,37.701523,715,1.0,0,
15.091622,37.701530,715,1.0,0,
15.091607,37.701535,715,1.0,0,
15.091593,37.701540,715,1.0,0,
15.091578,37.701545,715,1.0,0,
15.091562,37.701548,715,1.0,0,
15.091547,37.701552,715,1.0,0,
15.091532,37.701558,715,1.0,0,
15.091515,37.701563,715,1.0,0,
15.091502,37.701570,715,1.0,0,
15.091488,37.701577,715,1.0,0,
15.091475,37.701583,715,1.0,0,
15.091462,37.701590,715,1.0,0,
15.091448,37.701595,715,1.0,0,
15.091423,37.701605,715,2.0,0,
15.091408,37.701610,715,1.0,0,
15.091393,37.701615,715,1.0,0,
15.091378,37.701618,715,1.0,0,
15.091353,37.701633,715,2.0,0,
15.091338,37.701640,715,1.0,0,
15.091323,37.701648,715,1.0,0,
15.091310,37.701657,715,1.0,0,
15.091297,37.701667,715,1.0,0,
15.091275,37.701690,715,2.0,0,
15.091262,37.701703,715,8.0,0,
15.091250,37.701717,716,2.0,0,
15.091247,37.701728,716,1.0,0,
15.091245,37.701740,716,1.0,0,
15.091242,37.701752,716,1.0,0,
15.091238,37.701763,717,2.0,0,
15.091237,37.701777,718,10.0,0,
15.091227,37.701797,718,2.0,0,
15.091215,37.701818,718,2.0,0,
15.091210,37.701830,718,1.0,0,
15.091200,37.701848,719,2.0,0,
15.091188,37.701860,719,1.0,0,
15.091175,37.701872,719,1.0,0,
15.091162,37.701885,719,1.0,0,
15.091137,37.701902,719,2.0,0,
15.091122,37.701908,719,1.0,0,
15.091108,37.701915,719,1.0,0,
15.091095,37.701922,719,1.0,0,
15.091072,37.701937,719,2.0,0,
15.091048,37.701952,719,2.0,0,
15.091023,37.701963,719,2.0,0,
15.091010,37.701972,719,1.0,0,
15.090985,37.701988,720,2.0,0,
15.090972,37.701997,720,1.0,0,
15.090958,37.702005,720,1.0,0,
15.090945,37.702013,720,1.0,0,
15.090935,37.702025,720,1.0,0,
15.090917,37.702040,721,2.0,0,
15.090893,37.702055,721,2.0,0,
15.090878,37.702063,722,1.0,0,
15.090863,37.702070,722,1.0,0,
15.090850,37.702077,722,1.0,0,
15.090837,37.702083,722,1.0,0,
15.090813,37.702098,722,2.0,0,
15.090792,37.702115,723,2.0,0,
15.090775,37.702123,723,2.0,0,
15.090753,37.702135,723,2.0,0,
15.090735,37.702143,723,2.3,0,
15.090715,37.702155,723,1.7,0,
15.090702,37.702165,723,2.0,0,
15.090673,37.702175,723,2.0,0,
15.090657,37.702183,723,1.0,0,
15.090640,37.702192,723,1.0,0,
15.090627,37.702198,723,1.0,0,
15.090597,37.702213,723,2.0,0,
15.090580,37.702230,723,2.0,0,
15.090572,37.702245,723,2.0,0,
15.090550,37.702252,723,1.0,0,
15.090537,37.702263,723,1.0,0,
15.090523,37.702273,723,1.0,0,
15.090508,37.702278,723,1.0,0,
15.090493,37.702278,723,1.0,0,
15.090477,37.702280,723,1.0,0,
15.090457,37.702280,723,2.0,0,
15.090438,37.702277,723,2.0,0,
15.090412,37.702265,723,1.9,0,
15.090397,37.702258,723,1.1,0,
15.090382,37.702252,723,1.0,0,
15.090367,37.702247,723,1.0,0,
15.090352,37.702240,723,1.0,0,
15.090338,37.702233,723,1.0,0,
15.090323,37.702228,723,1.0,0,
15.090298,37.702218,723,2.0,0,
15.090285,37.702215,723,1.0,0,
15.090272,37.702213,724,1.0,0,
15.090247,37.702203,724,2.0,0,
15.090233,37.702200,724,0.9,0,
15.090212,37.702192,725,2.1,0,
15.090193,37.702195,725,2.0,0,
15.090180,37.702192,725,6.0,0,
15.090180,37.702178,726,2.9,0,
15.090183,37.702160,728,5.1,0,
15.090170,37.702145,729,2.0,0,
15.090153,37.702150,729,1.0,0,
15.090135,37.702155,729,1.0,0,
15.090118,37.702155,729,1.0,0,
15.090103,37.702155,729,1.0,0,
15.090088,37.702157,729,1.0,0,
15.090073,37.702158,729,1.0,0,
15.090048,37.702163,729,2.0,0,
15.090025,37.702167,729,2.0,0,
15.090003,37.702158,729,2.0,0,
15.089988,37.702148,729,2.0,0,
15.089970,37.702132,729,1.9,0,
15.089955,37.702118,729,2.1,0,
15.089935,37.702103,729,2.0,0,
15.089922,37.702097,729,1.0,0,
15.089908,37.702090,729,1.0,0,
15.089895,37.702085,729,1.0,0,
15.089882,37.702080,729,1.0,0,
15.089867,37.702075,729,1.0,0,
15.089850,37.702072,729,1.0,0,
15.089837,37.702067,729,1.0,0,
15.089823,37.702062,729,0.9,0,
15.089800,37.702055,730,2.1,0,
15.089775,37.702050,730,2.0,0,
15.089762,37.702045,730,0.9,0,
15.089748,37.702042,730,1.1,0,
15.089735,37.702037,730,1.0,0,
15.089720,37.702032,731,1.0,0,
15.089707,37.702025,731,1.0,0,
15.089692,37.702018,731,0.9,0,
15.089677,37.702013,731,1.1,0,
15.089663,37.702010,731,1.0,0,
15.089650,37.702008,731,0.9,0,
15.089630,37.702005,731,2.1,0,
15.089612,37.702003,731,2.0,0,
15.089590,37.702007,731,2.0,0,
15.089577,37.702008,731,1.0,0,
15.089562,37.702008,731,1.9,0,
15.089538,37.701997,731,2.1,0,
15.089517,37.701982,731,2.0,0,
15.089495,37.701972,731,2.0,0,
15.089483,37.701958,731,3.0,0,
15.089470,37.701957,733,16.0,0,
15.089462,37.701943,734,2.9,0,
15.089455,37.701930,735,1.0,0,
15.089450,37.701918,736,1.1,0,
15.089435,37.701900,738,1.9,0,
15.089430,37.701885,739,1.0,0,
15.089408,37.701873,741,2.1,0,
15.089408,37.701860,746,5.0,0,
15.089407,37.701848,748,1.9,0,
15.089398,37.701833,752,2.0,0,
15.089392,37.701822,754,2.1,0,
15.089388,37.701805,756,1.9,0,
15.089392,37.701792,758,2.0,0,
15.089387,37.701778,760,2.1,0,
15.089385,37.701765,762,1.9,0,
15.089385,37.701750,764,6.1,0,
15.089372,37.701752,765,5.0,0,
15.089362,37.701768,765,1.9,0,
15.089375,37.701765,765,1.0,0,
15.089378,37.701753,760,9.0,0,
15.089382,37.701737,760,3.0,0,
15.089393,37.701717,760,2.1,0,
15.089400,37.701705,760,2.9,0,
15.089403,37.701693,760,2.1,0,
15.089395,37.701682,760,1.9,0,
15.089380,37.701693,760,2.0,0,
15.089375,37.701678,760,3.1,0,
15.089378,37.701667,756,5.0,0,
15.089382,37.701648,755,1.9,0,
15.089383,37.701637,755,1.0,0,
15.089380,37.701620,755,2.1,0,
15.089380,37.701607,755,1.9,0,
15.089367,37.701592,755,3.1,0,
15.089350,37.701587,756,3.9,0,
15.089330,37.701577,756,3.1,0,
15.089315,37.701565,756,1.9,0,
15.089297,37.701562,756,2.0,0,
15.089277,37.701577,759,4.1,0,
15.089262,37.701587,760,4.0,0,
15.089262,37.701603,761,2.0,0,
15.089250,37.701617,762,2.9,0,
15.089232,37.701627,762,2.1,0,
15.089218,37.701622,762,2.9,0,
15.089195,37.701628,762,4.0,0,
15.089193,37.701642,762,3.0,0,
15.089178,37.701645,762,4.1,0,
15.089162,37.701665,762,3.9,0,
15.089152,37.701677,762,3.1,0,
15.089155,37.701662,762,12.0,0,
15.089153,37.701650,762,1.9,0,
15.089138,37.701637,762,6.1,0,
15.089122,37.701625,762,3.9,0,
15.089108,37.701632,762,2.1,0,
15.089095,37.701645,762,2.9,0,
15.089098,37.701658,764,4.0,0,
15.089088,37.701670,765,3.0,0,
15.089073,37.701672,769,6.1,0,
15.089060,37.701682,771,2.9,0,
15.089043,37.701690,771,2.1,0,
15.089030,37.701697,771,3.9,0,
15.089025,37.701685,771,6.1,0,
15.089025,37.701673,768,3.9,0,
15.089027,37.701658,768,2.0,0,
15.089023,37.701647,768,2.0,0,
15.089008,37.701645,768,2.0,0,
15.088993,37.701647,768,2.1,0,
15.088990,37.701658,768,1.9,0,
15.088972,37.701665,768,5.0,0,
15.088990,37.701652,768,1.0,0,
15.088997,37.701637,770,3.0,0,
15.088980,37.701623,774,8.0,0,
15.088962,37.701627,774,2.0,0,
15.088943,37.701643,774,2.0,0,
15.088927,37.701653,774,2.1,0,
15.088908,37.701665,774,2.9,0,
15.088892,37.701680,774,3.1,0,
15.088867,37.701685,774,1.9,0,
15.088855,37.701673,776,5.0,0,
15.088843,37.701660,778,3.0,0,
15.088857,37.701645,781,3.0,0,
15.088843,37.701642,783,23.0,0,
15.088827,37.701642,782,2.0,0,
15.088812,37.701638,781,4.1,0,
15.088787,37.701645,781,1.9,0,
15.088770,37.701642,781,2.0,0,
15.088755,37.701637,781,4.1,0,
15.088752,37.701620,781,4.9,0,
15.088752,37.701607,781,2.0,0,
15.088735,37.701603,782,4.0,0,
15.088733,37.701620,782,4.0,0,
15.088728,37.701635,782,2.0,0,
15.088735,37.701648,783,2.0,0,
15.088728,37.701663,786,3.0,0,
15.088712,37.701675,786,1.0,0,
15.088715,37.701695,786,2.0,0,
15.088702,37.701708,786,1.0,0,
15.088685,37.701717,786,2.1,0,
15.088683,37.701732,786,2.9,0,
15.088682,37.701745,786,1.0,0,
15.088678,37.701760,787,2.0,0,
15.088658,37.701765,787,3.0,0,
15.088643,37.701768,789,2.0,0,
15.088628,37.701763,790,2.0,0,
15.088648,37.701763,790,5.0,0,
15.088632,37.701760,790,6.0,0,
15.088617,37.701773,790,2.0,0,
15.088597,37.701782,790,3.0,0,
15.088597,37.701797,790,1.0,0,
15.088585,37.701785,790,4.0,0,
15.088572,37.701805,790,2.0,0,
15.088567,37.701822,789,2.0,0,
15.088552,37.701822,787,3.0,0,
15.088538,37.701820,787,1.0,0,
15.088522,37.701825,787,6.0,0,
15.088503,37.701828,787,3.0,0,
15.088483,37.701820,787,2.0,0,
15.088475,37.701808,789,2.0,0,
15.088485,37.701788,803,12.0,0,
15.088505,37.701785,806,3.0,0,
15.088527,37.701793,808,2.0,0,
15.088543,37.701792,808,2.0,0,
15.088543,37.701803,806,7.0,0,
15.088527,37.701810,804,2.0,0,
15.088512,37.701802,799,5.0,0,
15.088528,37.701813,796,9.0,0,
15.088542,37.701813,796,3.0,0,
15.088545,37.701800,795,3.0,0,
15.088547,37.701788,795,3.0,0,
15.088563,37.701772,795,2.0,0,
15.088567,37.701758,795,2.0,0,
15.088575,37.701733,795,2.0,0,
15.088575,37.701720,796,2.0,0,
15.088570,37.701708,798,2.0,0,
15.088562,37.701697,802,4.0,0,
15.088547,37.701695,805,3.0,0,
15.088528,37.701688,809,4.0,0,
15.088528,37.701700,810,2.0,0,
15.088523,37.701715,812,3.0,0,
15.088510,37.701723,814,2.0,0,
15.088493,37.701725,815,4.0,0,
15.088483,37.701738,815,5.0,0,
15.088470,37.701735,810,7.0,0,
15.088455,37.701738,808,3.0,0,
15.088457,37.701723,803,19.0,0,
15.088453,37.701707,803,4.0,0,
15.088468,37.701683,803,1.0,0,
15.088453,37.701693,803,2.0,0,
15.088443,37.701705,804,2.0,0,
15.088427,37.701705,804,2.0,0,
15.088408,37.701707,806,4.0,0,
15.088390,37.701713,809,6.0,0,
15.088387,37.701727,809,3.0,0,
15.088373,37.701733,809,3.0,0,
15.088355,37.701740,809,2.0,0,
15.088337,37.701738,809,2.0,0,
15.088315,37.701730,809,8.0,0,
15.088283,37.701760,809,2.0,0,
15.088265,37.701758,809,1.0,0,
15.088268,37.701747,809,1.0,0,
15.088262,37.701758,810,2.0,0,
15.088247,37.701763,816,8.0,0,
15.088252,37.701747,816,4.0,0,
15.088248,37.701762,816,5.0,0,
15.088262,37.701760,810,6.0,0,
15.088280,37.701762,808,3.0,0,
15.088277,37.701750,808,4.0,0,
15.088277,37.701738,808,3.0,0,
15.088280,37.701723,808,3.0,0,
15.088268,37.701712,808,3.0,0,
15.088282,37.701712,808,4.0,0,
15.088298,37.701703,808,1.0,0,
15.088312,37.701692,809,1.0,0,
15.088305,37.701680,813,4.0,0,
15.088305,37.701665,815,2.0,0,
15.088310,37.701653,816,1.0,0,
15.088303,37.701642,819,3.0,0,
15.088287,37.701630,823,4.0,0,
15.088273,37.701627,826,3.0,0,
15.088260,37.701628,828,3.0,0,
15.088247,37.701630,828,4.0,0,
15.088227,37.701625,832,8.0,0,
15.088212,37.701628,832,3.0,0,
15.088198,37.701633,832,2.0,0,
15.088182,37.701633,832,2.0,0,
15.088167,37.701635,832,3.0,0,
15.088150,37.701630,832,6.0,0,
15.088128,37.701625,832,3.0,0,
15.088113,37.701613,832,2.0,0,
15.088100,37.701607,832,3.0,0,
15.088113,37.701618,832,9.0,0,
15.088127,37.701618,832,4.0,0,
15.088142,37.701617,832,1.0,0,
15.088150,37.701628,832,2.0,0,
15.088162,37.701640,832,3.0,0,
15.088167,37.701652,832,3.0,0,
15.088153,37.701660,832,2.0,0,
15.088140,37.701673,830,2.0,0,
15.088153,37.701665,829,2.0,0,
15.088165,37.701648,829,4.0,0,
15.088167,37.701635,829,4.0,0,
15.088147,37.701628,829,3.0,0,
15.088127,37.701633,829,10.0,0,
15.088112,37.701635,828,4.0,0,
15.088097,37.701633,828,10.0,0,
15.088097,37.701645,828,12.0,0,
15.088122,37.701638,828,8.0,0,
15.088108,37.701637,828,3.0,0,
15.088108,37.701655,828,8.0,0,
15.088117,37.701680,829,3.0,0,
15.088107,37.701692,829,6.0,0,
15.088098,37.701703,831,4.0,0,
15.088082,37.701698,832,3.0,0,
15.088067,37.701698,832,2.0,0,
15.088053,37.701697,833,1.0,0,
15.088038,37.701698,833,3.0,0,
15.088022,37.701705,839,8.0,0,
15.088008,37.701718,841,4.0,0,
15.087990,37.701733,841,1.0,0,
15.087980,37.701745,841,2.0,0,
15.087965,37.701760,837,5.0,0,
15.087975,37.701773,837,4.0,0,
15.087960,37.701778,837,6.0,0,
15.087963,37.701767,838,8.0,0,
15.087950,37.701755,840,2.0,0,
15.087938,37.701772,843,3.0,0,
15.087943,37.701788,844,2.0,0,
15.087958,37.701787,844,1.0,0,
15.087958,37.701775,845,11.0,0,
15.087960,37.701763,845,3.0,0,
15.087963,37.701752,845,3.0,0,
15.087978,37.701737,843,4.0,0,
15.087970,37.701722,842,3.0,0,
15.087973,37.701710,842,2.0,0,
15.087958,37.701698,842,3.0,0,
15.087945,37.701693,841,5.0,0,
15.087937,37.701678,840,2.0,0,
15.087922,37.701668,840,2.0,0,
15.087923,37.701680,840,10.0,0,
15.087910,37.701687,839,2.0,0,
15.087902,37.701698,838,2.3,0,
15.087897,37.701710,836,4.7,0,
15.087890,37.701698,836,8.0,0,
15.087877,37.701690,836,2.0,0,
15.087877,37.701705,838,4.0,0,
15.087890,37.701702,839,1.0,0,
15.087877,37.701707,840,3.0,0,
15.087860,37.701710,841,3.0,0,
15.087838,37.701700,842,3.0,0,
15.087825,37.701707,843,7.0,0,
15.087810,37.701708,847,7.0,0,
15.087818,37.701720,849,5.0,0,
15.087805,37.701728,850,6.0,0,
15.087788,37.701715,853,6.0,0,
15.087817,37.701703,857,5.0,0,
15.087820,37.701692,858,1.0,0,
15.087833,37.701692,861,3.0,0,
15.087847,37.701692,864,3.0,0,
15.087862,37.701702,866,3.0,0,
15.087877,37.701712,866,4.0,0,
15.087863,37.701713,866,9.0,0,
15.087850,37.701702,864,4.0,0,
15.087835,37.701690,861,4.0,0,
15.087818,37.701690,859,3.0,0,
15.087798,37.701693,858,1.0,0,
15.087775,37.701693,855,3.0,0,
15.087762,37.701697,854,1.0,0,
15.087747,37.701708,852,4.0,0,
15.087740,37.701722,851,3.0,0,
15.087727,37.701732,850,2.0,0,
15.087720,37.701745,849,2.0,0,
15.087735,37.701738,849,1.0,0,
15.087748,37.701733,849,1.0,0,
15.087723,37.701747,849,10.0,0,
15.087702,37.701755,849,1.0,0,
15.087687,37.701765,849,1.0,0,
15.087670,37.701785,848,2.0,0,
15.087660,37.701797,847,1.0,0,
15.087647,37.701793,844,3.0,0,
15.087635,37.701782,841,3.0,0,
15.087653,37.701778,841,3.0,0,
15.087667,37.701777,841,2.0,0,
15.087693,37.701760,843,6.0,0,
15.087703,37.701747,846,3.0,0,
15.087690,37.701747,852,6.0,0,
15.087690,37.701763,859,7.0,0,
15.087697,37.701780,861,2.0,0,
15.087698,37.701795,863,3.0,0,
15.087693,37.701815,863,3.0,0,
15.087673,37.701812,863,7.0,0,
15.087650,37.701807,863,2.0,0,
15.087628,37.701802,862,3.0,0,
15.087625,37.701813,862,4.0,0,
15.087633,37.701827,862,4.0,0,
15.087642,37.701847,861,2.0,0,
15.087650,37.701858,860,2.0,0,
15.087650,37.701875,858,2.0,0,
15.087645,37.701890,857,2.0,0,
15.087628,37.701905,856,1.0,0,
15.087617,37.701918,853,5.0,0,
15.087617,37.701930,853,4.0,0,
15.087630,37.701932,853,3.0,0,
15.087620,37.701952,853,3.0,0,
15.087605,37.701953,853,1.0,0,
15.087583,37.701948,853,1.0,0,
15.087567,37.701955,851,2.0,0,
15.087552,37.701968,849,3.0,0,
15.087535,37.701970,848,3.0,0,
15.087520,37.701980,848,2.0,0,
15.087508,37.701992,848,4.0,0,
15.087495,37.701990,848,3.0,0,
15.087510,37.701975,852,12.0,0,
15.087523,37.701972,852,2.0,0,
15.087542,37.701962,852,3.0,0,
15.087562,37.701945,852,2.0,0,
15.087565,37.701933,852,3.0,0,
15.087568,37.701918,853,5.0,0,
15.087562,37.701903,853,4.0,0,
15.087572,37.701885,854,4.0,0,
15.087585,37.701877,856,2.0,0,
15.087605,37.701868,859,3.0,0,
15.087615,37.701857,863,4.0,0,
15.087583,37.701872,866,9.0,0,
15.087567,37.701873,866,2.0,0,
15.087550,37.701885,866,2.0,0,
15.087518,37.701897,865,3.0,0,
15.087497,37.701905,864,2.0,0,
15.087480,37.701903,862,3.0,0,
15.087465,37.701893,861,3.0,0,
15.087445,37.701895,861,6.0,0,
15.087438,37.701907,861,3.0,0,
15.087455,37.701910,862,4.0,0,
15.087468,37.701902,863,15.0,0,
15.087475,37.701888,863,6.0,0,
15.087465,37.701875,863,3.0,0,
15.087440,37.701867,863,3.0,0,
15.087413,37.701868,863,2.0,0,
15.087400,37.701868,863,2.0,0,
15.087382,37.701868,863,2.0,0,
15.087367,37.701858,861,8.0,0,
15.087380,37.701850,861,8.0,0,
15.087393,37.701848,861,3.0,0,
15.087410,37.701845,861,4.0,0,
15.087403,37.701833,861,5.0,0,
15.087390,37.701825,861,5.0,0,
15.087383,37.701812,861,7.0,0,
15.087377,37.701800,861,3.0,0,
15.087355,37.701797,861,2.0,0,
15.087333,37.701793,861,1.0,0,
15.087320,37.701800,862,3.0,0,
15.087307,37.701795,862,3.0,0,
15.087290,37.701792,863,2.0,0,
15.087265,37.701793,863,8.0,0,
15.087248,37.701797,863,2.0,0,
15.087263,37.701792,863,4.0,0,
15.087277,37.701780,865,6.0,0,
15.087288,37.701767,866,10.0,0,
15.087308,37.701765,866,5.0,0,
15.087330,37.701768,866,2.0,0,
15.087345,37.701763,866,3.0,0,
15.087365,37.701753,866,4.0,0,
15.087213,37.701793,884,4.5,0,
15.087228,37.701787,885,2.0,0,
15.087225,37.701775,885,13.0,0,
15.087232,37.701787,885,7.0,0,
15.087245,37.701787,885,4.0,0,
15.087250,37.701775,885,2.0,0,
15.087232,37.701775,885,2.0,0,
15.087200,37.701788,885,2.0,0,
15.087182,37.701802,884,2.0,0,
15.087160,37.701810,884,3.0,0,
15.087137,37.701822,884,2.0,0,
15.087118,37.701818,884,4.0,0,
15.087100,37.701820,884,3.0,0,
15.087075,37.701812,884,2.0,0,
15.087090,37.701802,884,4.0,0,
15.087088,37.701788,885,13.0,0,
15.087067,37.701785,886,2.0,0,
15.087047,37.701788,887,2.0,0,
15.087033,37.701795,887,2.0,0,
15.087017,37.701803,887,2.0,0,
15.087003,37.701807,887,3.0,0,
15.086990,37.701802,887,3.0,0,
15.087000,37.701790,888,3.0,0,
15.087007,37.701778,891,3.0,0,
15.087015,37.701765,891,7.0,0,
15.087022,37.701752,891,3.0,0,
15.087037,37.701742,891,4.0,0,
