Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.087120,37.746727,0,1.0,0,
15.087120,37.746710,0,1.0,0,
15.087120,37.746697,0,1.0,0,
15.087120,37.746685,0,1.0,0,
15.087110,37.746673,0,1.0,0,
15.087120,37.746662,0,1.0,0,
15.087120,37.746648,0,1.0,0,
15.087130,37.746637,0,1.0,0,
15.087140,37.746620,0,1.0,0,
15.087150,37.746605,0,1.0,0,
15.087150,37.746590,0,1.0,0,
15.087150,37.746577,0,1.0,0,
15.087150,37.746563,0,1.0,0,
15.087150,37.746548,0,1.0,0,
15.087160,37.746533,0,1.0,0,
15.087170,37.746517,0,1.0,0,
15.087170,37.746502,0,1.0,0,
15.087170,37.746487,0,1.0,0,
15.087170,37.746473,0,1.0,0,
15.087180,37.746460,0,1.0,0,
15.087180,37.746447,0,1.0,0,
15.087180,37.746432,0,1.0,0,
15.087190,37.746415,0,1.0,0,
15.087190,37.746402,0,1.0,0,
15.087190,37.746388,0,1.0,0,
15.087190,37.746373,0,1.0,0,
15.087190,37.746362,0,1.0,0,
15.087190,37.746350,0,1.0,0,
15.087190,37.746337,0,1.0,0,
15.087180,37.746325,0,1.0,0,
15.087170,37.746307,0,1.0,0,
15.087170,37.746292,0,1.0,0,
15.087170,37.746273,0,1.0,0,
15.087170,37.746262,0,1.0,0,
15.087170,37.746245,0,1.0,0,
15.087170,37.746230,0,1.0,0,
15.087170,37.746215,0,1.0,0,
15.087170,37.746198,0,1.0,0,
15.087160,37.746182,0,1.0,0,
15.087160,37.746168,0,1.0,0,
15.087160,37.746155,0,1.0,0,
15.087160,37.746138,0,1.0,0,
15.087150,37.746123,0,1.0,0,
15.087140,37.746107,0,1.0,0,
15.087140,37.746090,0,1.0,0,
15.087140,37.746072,0,1.0,0,
15.087130,37.746048,0,1.0,0,
15.087130,37.746037,0,1.0,0,
15.087130,37.746022,0,1.0,0,
15.087120,37.746008,0,1.0,0,
15.087120,37.745995,0,1.0,0,
15.087120,37.745978,0,1.0,0,
15.087110,37.745963,0,1.0,0,
15.087110,37.745947,0,1.0,0,
15.087100,37.745932,0,1.0,0,
15.087090,37.745920,0,1.0,0,
15.087080,37.745905,0,1.0,0,
15.087080,37.745893,0,1.0,0,
15.087070,37.745880,0,1.0,0,
15.087070,37.745865,0,1.0,0,
15.087070,37.745852,0,1.0,0,
15.087070,37.745837,0,1.0,0,
15.087070,37.745822,0,1.0,0,
15.087070,37.745808,0,1.0,0,
15.087070,37.745793,0,1.0,0,
15.087070,37.745782,0,1.0,0,
15.087070,37.745768,0,1.0,0,
15.087070,37.745755,0,1.0,0,
15.087070,37.745740,0,1.0,0,
15.087070,37.745725,0,1.0,0,
15.087080,37.745708,0,1.0,0,
15.087080,37.745692,0,1.0,0,
15.087080,37.745677,0,1.0,0,
15.087090,37.745663,0,1.0,0,
15.087090,37.745648,0,1.0,0,
15.087090,37.745633,0,1.0,0,
15.087090,37.745620,0,1.0,0,
15.087090,37.745608,0,1.0,0,
15.087090,37.745595,0,1.0,0,
15.087090,37.745582,0,1.0,0,
15.087090,37.745568,0,1.0,0,
15.087090,37.745555,0,1.0,0,
15.087090,37.745543,0,1.0,0,
15.087090,37.745530,0,1.0,0,
15.087090,37.745517,0,1.0,0,
15.087090,37.745502,0,1.0,0,
15.087100,37.745487,0,1.0,0,
15.087090,37.745472,0,1.0,0,
15.087090,37.745457,0,1.0,0,
15.087100,37.745445,0,1.0,0,
15.087090,37.745432,0,1.0,0,
15.087090,37.745418,0,1.0,0,
15.087090,37.745402,0,1.0,0,
15.087090,37.745385,0,1.0,0,
15.087090,37.745368,0,1.0,0,
15.087090,37.745352,0,1.0,0,
15.087090,37.745337,0,1.0,0,
15.087080,37.745320,0,1.0,0,
15.087080,37.745307,0,1.0,0,
15.087080,37.745292,0,1.0,0,
15.087080,37.745280,0,1.0,0,
15.087080,37.745265,0,1.0,0,
15.087070,37.745248,0,1.0,0,
15.087070,37.745233,0,1.0,0,
15.087070,37.745217,0,1.0,0,
15.087070,37.745200,0,1.0,0,
15.087060,37.745185,0,1.0,0,
15.087060,37.745168,0,1.0,0,
15.087060,37.745155,0,1.0,0,
15.087060,37.745142,0,1.0,0,
15.087060,37.745128,0,1.0,0,
15.087060,37.745113,0,1.0,0,
15.087070,37.745100,0,1.0,0,
15.087060,37.745085,0,1.0,0,
15.087060,37.745070,0,1.0,0,
15.087060,37.745055,0,1.0,0,
15.087060,37.745042,0,1.0,0,
15.087060,37.745028,0,1.0,0,
15.087060,37.745015,0,1.0,0,
15.087060,37.745002,0,1.0,0,
15.087060,37.744990,0,1.0,0,
15.087050,37.744977,0,1.0,0,
15.087050,37.744965,0,1.0,0,
15.087050,37.744950,0,1.0,0,
15.087040,37.744935,0,1.0,0,
15.087040,37.744922,0,1.0,0,
15.087030,37.744907,0,1.0,0,
15.087030,37.744893,0,1.0,0,
15.087030,37.744882,0,1.0,0,
15.087030,37.744868,0,1.0,0,
15.087020,37.744857,0,1.0,0,
15.087010,37.744837,0,1.0,0,
15.087010,37.744817,0,1.0,0,
15.087000,37.744805,0,1.0,0,
15.086990,37.744793,0,1.0,0,
15.086990,37.744782,0,1.0,0,
15.086980,37.744770,0,1.0,0,
15.086970,37.744748,0,1.0,0,
15.086970,37.744737,0,1.0,0,
15.086960,37.744720,0,1.0,0,
15.086950,37.744707,0,1.0,0,
15.086950,37.744693,0,1.0,0,
15.086940,37.744682,0,1.0,0,
15.086940,37.744665,0,1.0,0,
15.086930,37.744647,0,1.0,0,
15.086930,37.744628,0,1.0,0,
15.086920,37.744617,0,1.0,0,
15.086910,37.744598,0,1.0,0,
15.086910,37.744580,0,1.0,0,
15.086910,37.744563,0,1.0,0,
15.086890,37.744543,0,1.0,0,
15.086880,37.744527,0,1.0,0,
15.086870,37.744503,0,1.0,0,
15.086850,37.744488,0,1.0,0,
15.086840,37.744480,0,1.0,0,
15.086830,37.744467,0,1.0,0,
15.086820,37.744452,0,1.0,0,
15.086820,37.744437,0,1.0,0,
15.086810,37.744423,0,1.0,0,
15.086810,37.744408,0,1.0,0,
15.086800,37.744397,0,1.0,0,
15.086800,37.744385,0,1.0,0,
15.086800,37.744373,0,1.0,0,
15.086800,37.744360,0,1.0,0,
15.086800,37.744348,0,1.0,0,
15.086800,37.744335,0,1.0,0,
15.086800,37.744315,0,1.0,0,
15.086810,37.744302,0,1.0,0,
15.086810,37.744287,0,1.0,0,
15.086810,37.744270,0,1.0,0,
15.086820,37.744255,0,1.0,0,
15.086820,37.744243,0,1.0,0,
15.086820,37.744232,0,1.0,0,
15.086820,37.744217,0,1.0,0,
15.086830,37.744203,0,1.0,0,
15.086850,37.744192,0,1.0,0,
15.086860,37.744178,0,1.0,0,
15.086870,37.744167,0,1.0,0,
15.086880,37.744152,0,1.0,0,
15.086890,37.744140,0,1.0,0,
15.086900,37.744128,0,1.0,0,
15.086910,37.744112,0,1.0,0,
15.086930,37.744095,0,1.0,0,
15.086950,37.744087,0,1.0,0,
15.086960,37.744075,0,1.0,0,
15.086970,37.744063,0,1.0,0,
15.086990,37.744043,0,1.0,0,
15.087000,37.744023,0,1.0,0,
15.087000,37.744012,0,1.0,0,
15.087010,37.744000,0,1.0,0,
15.087010,37.743987,0,1.0,0,
15.087030,37.743967,0,1.0,0,
15.087040,37.743947,0,1.0,0,
15.087050,37.743935,0,1.0,0,
15.087060,37.743923,0,1.0,0,
15.087070,37.743903,0,1.0,0,
15.087080,37.743883,0,1.0,0,
15.087100,37.743863,0,1.0,0,
15.087100,37.743850,0,1.0,0,
15.087110,37.743837,0,1.0,0,
15.087120,37.743813,0,1.0,0,
15.087120,37.743795,0,1.0,0,
15.087110,37.743782,0,1.0,0,
15.087110,37.743767,0,1.0,0,
15.087110,37.743753,0,1.0,0,
15.087110,37.743740,0,1.0,0,
15.087110,37.743727,0,1.0,0,
15.087110,37.743713,0,1.0,0,
15.087110,37.743698,0,1.0,0,
15.087110,37.743673,0,1.0,0,
15.087110,37.743658,0,1.0,0,
15.087110,37.743645,0,1.0,0,
15.087110,37.743630,0,1.0,0,
15.087110,37.743615,0,1.0,0,
15.087110,37.743603,0,1.0,0,
15.087110,37.743592,0,1.0,0,
15.087110,37.743575,0,1.0,0,
15.087110,37.743562,0,1.0,0,
15.087110,37.743543,0,1.0,0,
15.087110,37.743530,0,1.0,0,
15.087110,37.743517,0,1.0,0,
15.087120,37.743503,0,1.0,0,
15.087120,37.743492,0,1.0,0,
15.087130,37.743477,0,1.0,0,
15.087130,37.743465,0,1.0,0,
15.087130,37.743450,0,1.0,0,
15.087130,37.743433,0,1.0,0,
15.087130,37.743420,0,1.0,0,
15.087130,37.743407,0,1.0,0,
15.087130,37.743393,0,1.0,0,
15.087130,37.743380,0,1.0,0,
15.087130,37.743365,0,1.0,0,
15.087130,37.743350,0,1.0,0,
15.087130,37.743338,0,1.0,0,
15.087130,37.743325,0,1.0,0,
15.087130,37.743312,0,1.0,0,
15.087130,37.743298,0,1.0,0,
15.087120,37.743285,0,1.0,0,
15.087120,37.743273,0,1.0,0,
15.087110,37.743262,0,1.0,0,
15.087110,37.743250,0,1.0,0,
15.087110,37.743238,0,1.0,0,
15.087110,37.743227,0,1.0,0,
15.087100,37.743225,0,1.0,0,
15.087110,37.743225,0,1.0,0,
15.086970,37.742977,0,1.0,0,
15.086960,37.742957,0,1.0,0,
15.086950,37.742945,0,1.0,0,
15.086940,37.742927,0,1.0,0,
15.086920,37.742908,0,1.0,0,
15.086900,37.742890,0,1.0,0,
15.086880,37.742872,0,1.0,0,
15.086850,37.742853,0,1.0,0,
15.086830,37.742837,0,1.0,0,
15.086810,37.742820,0,1.0,0,
15.086790,37.742805,0,1.0,0,
15.086770,37.742797,0,1.0,0,
15.086760,37.742788,0,1.0,0,
15.086740,37.742777,0,1.0,0,
15.086720,37.742770,0,1.0,0,
15.086700,37.742763,0,1.0,0,
15.086690,37.742748,0,1.0,0,
15.086670,37.742728,0,1.0,0,
15.086650,37.742708,0,1.0,0,
15.086640,37.742697,0,1.0,0,
15.086630,37.742677,0,1.0,0,
15.086620,37.742665,0,1.0,0,
15.086610,37.742653,0,1.0,0,
15.086610,37.742642,0,1.0,0,
15.086600,37.742620,0,1.0,0,
15.086590,37.742600,0,1.0,0,
15.086580,37.742578,0,1.0,0,
15.086580,37.742567,0,1.0,0,
15.086570,37.742555,0,1.0,0,
15.086570,37.742543,0,1.0,0,
15.086570,37.742532,0,1.0,0,
15.086570,37.742520,0,1.0,0,
15.086570,37.742498,0,1.0,0,
15.086570,37.742478,0,1.0,0,
15.086570,37.742465,0,1.0,0,
15.086570,37.742453,0,1.0,0,
15.086570,37.742442,0,1.0,0,
15.086580,37.742430,0,1.0,0,
15.086590,37.742408,0,1.0,0,
15.086600,37.742397,0,1.0,0,
15.086600,37.742383,0,1.0,0,
15.086600,37.742372,0,1.0,0,
15.086600,37.742360,0,1.0,0,
15.086590,37.742347,0,1.0,0,
15.086590,37.742335,0,1.0,0,
15.086590,37.742322,0,1.0,0,
15.086590,37.742310,0,1.0,0,
15.086590,37.742298,0,1.0,0,
15.086590,37.742287,0,1.0,0,
15.086590,37.742275,0,1.0,0,
15.086590,37.742263,0,1.0,0,
15.086590,37.742250,0,1.0,0,
15.086590,37.742238,0,1.0,0,
15.086580,37.742227,0,1.0,0,
15.086580,37.742212,0,1.0,0,
15.086580,37.742200,0,1.0,0,
15.086570,37.742188,0,1.0,0,
15.086560,37.742168,0,1.0,0,
15.086560,37.742157,0,1.0,0,
15.086550,37.742138,0,1.0,0,
15.086550,37.742118,0,1.0,0,
15.086540,37.742097,0,1.0,0,
15.086540,37.742085,0,1.0,0,
15.086530,37.742073,0,1.0,0,
15.086520,37.742062,0,1.0,0,
15.086510,37.742045,0,1.0,0,
15.086490,37.742025,0,1.0,0,
15.086480,37.742010,0,1.0,0,
15.086470,37.741995,0,1.0,0,
15.086450,37.741983,0,1.0,0,
15.086420,37.741977,0,1.0,0,
15.086400,37.741972,0,1.0,0,
15.086380,37.741968,0,1.0,0,
15.086350,37.741962,0,1.0,0,
15.086330,37.741960,0,1.0,0,
15.086310,37.741960,0,1.0,0,
15.086300,37.741962,0,1.0,0,
15.086280,37.741963,0,1.0,0,
15.086270,37.741962,0,1.0,0,
15.086250,37.741957,0,1.0,0,
15.086220,37.741950,0,1.0,0,
15.086200,37.741948,0,1.0,0,
15.086180,37.741938,0,1.0,0,
15.086160,37.741933,0,1.0,0,
15.086140,37.741928,0,1.0,0,
15.086120,37.741927,0,1.0,0,
15.086110,37.741923,0,1.0,0,
15.086090,37.741917,0,1.0,0,
15.086070,37.741912,0,1.0,0,
15.086050,37.741900,0,1.0,0,
15.086030,37.741897,0,1.0,0,
15.086010,37.741890,0,1.0,0,
15.085990,37.741888,0,1.0,0,
15.085980,37.741883,0,1.0,0,
15.085960,37.741873,0,1.0,0,
15.085940,37.741860,0,1.0,0,
15.085920,37.741850,0,1.0,0,
15.085910,37.741845,0,1.0,0,
15.085890,37.741828,0,1.0,0,
15.085880,37.741817,0,1.0,0,
15.085860,37.741805,0,1.0,0,
15.085860,37.741793,0,1.0,0,
15.085860,37.741778,0,1.0,0,
15.085850,37.741760,0,1.0,0,
15.085840,37.741747,0,1.0,0,
15.085830,37.741730,0,1.0,0,
15.085830,37.741712,0,1.0,0,
15.085830,37.741695,0,1.0,0,
15.085830,37.741677,0,1.0,0,
15.085840,37.741660,0,1.0,0,
15.085860,37.741652,0,1.0,0,
15.085870,37.741633,0,1.0,0,
15.085870,37.741613,0,1.0,0,
15.085870,37.741597,0,1.0,0,
15.085870,37.741577,0,1.0,0,
15.085870,37.741560,0,1.0,0,
15.085870,37.741543,0,1.0,0,
15.085870,37.741532,0,1.0,0,
15.085860,37.741523,0,1.0,0,
15.085840,37.741512,0,1.0,0,
15.085860,37.741513,0,1.0,0,
15.085840,37.741505,0,1.0,0,
15.085810,37.741498,0,1.0,0,
15.085800,37.741498,0,1.0,0,
15.085780,37.741497,0,1.0,0,
15.085770,37.741493,0,1.0,0,
15.085750,37.741490,0,1.0,0,
15.085740,37.741485,0,1.0,0,
15.085720,37.741477,0,1.0,0,
15.085700,37.741472,0,1.0,0,
15.085680,37.741463,0,1.0,0,
15.085660,37.741458,0,1.0,0,
15.085650,37.741453,0,1.0,0,
15.085630,37.741445,0,1.0,0,
15.085600,37.741435,0,1.0,0,
15.085590,37.741428,0,1.0,0,
15.085570,37.741423,0,1.0,0,
15.085560,37.741420,0,1.0,0,
15.085540,37.741410,0,1.0,0,
15.085520,37.741402,0,1.0,0,
15.085500,37.741393,0,1.0,0,
15.085480,37.741385,0,1.0,0,
15.085460,37.741373,0,1.0,0,
15.085440,37.741362,0,1.0,0,
15.085420,37.741345,0,1.0,0,
15.085400,37.741330,0,1.0,0,
15.085380,37.741315,0,1.0,0,
15.085370,37.741308,0,1.0,0,
15.085350,37.741297,0,1.0,0,
15.085330,37.741292,0,1.0,0,
15.085300,37.741285,0,1.0,0,
15.085290,37.741278,0,1.0,0,
15.085270,37.741273,0,1.0,0,
15.085240,37.741272,0,1.0,0,
15.085230,37.741272,0,1.0,0,
15.085220,37.741272,0,1.0,0,
15.085200,37.741273,0,1.0,0,
15.085190,37.741267,0,1.0,0,
15.085160,37.741265,0,1.0,0,
15.085140,37.741265,0,1.0,0,
15.085120,37.741262,0,1.0,0,
15.085110,37.741260,0,1.0,0,
15.085090,37.741258,0,1.0,0,
15.085070,37.741258,0,1.0,0,
15.085060,37.741262,0,1.0,0,
15.085040,37.741265,0,1.0,0,
15.085030,37.741268,0,1.0,0,
15.085010,37.741267,0,1.0,0,
15.084990,37.741265,0,1.0,0,
15.084970,37.741267,0,1.0,0,
15.084950,37.741268,0,1.0,0,
15.084930,37.741268,0,1.0,0,
15.084920,37.741267,0,1.0,0,
15.084890,37.741263,0,1.0,0,
15.084870,37.741262,0,1.0,0,
15.084860,37.741260,0,1.0,0,
15.084840,37.741255,0,1.0,0,
15.084830,37.741250,0,1.0,0,
15.084820,37.741245,0,1.0,0,
15.084800,37.741243,0,1.0,0,
15.084790,37.741242,0,1.0,0,
15.084770,37.741242,0,1.0,0,
15.084750,37.741233,0,1.0,0,
15.084740,37.741215,0,1.0,0,
15.084740,37.741202,0,1.0,0,
15.084750,37.741187,0,1.0,0,
15.084760,37.741175,0,1.0,0,
15.084770,37.741172,0,1.0,0,
15.084780,37.741163,0,1.0,0,
15.084770,37.741162,0,1.0,0,
15.084780,37.741167,0,1.0,0,
15.084800,37.741167,0,1.0,0,
15.084820,37.741162,0,1.0,0,
15.084840,37.741155,0,1.0,0,
15.084860,37.741152,0,1.0,0,
15.084880,37.741145,0,1.0,0,
15.084900,37.741138,0,1.0,0,
15.084920,37.741133,0,1.0,0,
15.084940,37.741127,0,1.0,0,
15.084950,37.741118,0,1.0,0,
15.084970,37.741113,0,1.0,0,
15.084980,37.741108,0,1.0,0,
15.085000,37.741105,0,1.0,0,
15.085020,37.741102,0,1.0,0,
15.085030,37.741097,0,1.0,0,
15.085050,37.741095,0,1.0,0,
15.085060,37.741090,0,1.0,0,
15.085080,37.741087,0,1.0,0,
15.085090,37.741080,0,1.0,0,
15.085120,37.741073,0,1.0,0,
15.085140,37.741073,0,1.0,0,
15.085160,37.741073,0,1.0,0,
15.085180,37.741070,0,1.0,0,
15.085200,37.741065,0,1.0,0,
15.085210,37.741060,0,1.0,0,
15.085230,37.741062,0,1.0,0,
15.085250,37.741063,0,1.0,0,
15.085270,37.741063,0,1.0,0,
15.085300,37.741067,0,1.0,0,
15.085310,37.741068,0,1.0,0,
15.085340,37.741070,0,1.0,0,
15.085360,37.741073,0,1.0,0,
15.085370,37.741070,0,1.0,0,
15.085390,37.741068,0,1.0,0,
15.085400,37.741072,0,1.0,0,
15.085430,37.741082,0,1.0,0,
15.085460,37.741083,0,1.0,0,
15.085490,37.741085,0,1.0,0,
15.085500,37.741083,0,1.0,0,
15.085530,37.741083,0,1.0,0,
15.085540,37.741087,0,1.0,0,
15.085550,37.741088,0,1.0,0,
15.085580,37.741090,0,1.0,0,
15.085600,37.741090,0,1.0,0,
15.085620,37.741085,0,1.0,0,
15.085640,37.741085,0,1.0,0,
15.085650,37.741085,0,1.0,0,
15.085670,37.741085,0,1.0,0,
15.085680,37.741087,0,1.0,0,
15.085690,37.741088,0,1.0,0,
15.085710,37.741087,0,1.0,0,
15.085730,37.741078,0,1.0,0,
15.085760,37.741075,0,1.0,0,
15.085770,37.741073,0,1.0,0,
15.085790,37.741070,0,1.0,0,
15.085810,37.741067,0,1.0,0,
15.085830,37.741072,0,1.0,0,
15.085860,37.741075,0,1.0,0,
15.085870,37.741073,0,1.0,0,
15.085890,37.741073,0,1.0,0,
15.085900,37.741073,0,1.0,0,
15.085910,37.741072,0,1.0,0,
15.085940,37.741077,0,1.0,0,
15.085950,37.741080,0,1.0,0,
15.085970,37.741082,0,1.0,0,
15.085980,37.741082,0,1.0,0,
15.086000,37.741080,0,1.0,0,
15.086020,37.741078,0,1.0,0,
15.086030,37.741080,0,1.0,0,
15.086040,37.741082,0,1.0,0,
15.086060,37.741082,0,1.0,0,
15.086070,37.741083,0,1.0,0,
15.086090,37.741078,0,1.0,0,
15.086120,37.741072,0,1.0,0,
15.086140,37.741067,0,1.0,0,
15.086150,37.741063,0,1.0,0,
15.086170,37.741063,0,1.0,0,
15.086180,37.741065,0,1.0,0,
15.086200,37.741067,0,1.0,0,
15.086220,37.741065,0,1.0,0,
15.086240,37.741067,0,1.0,0,
15.086250,37.741065,0,1.0,0,
15.086270,37.741065,0,1.0,0,
15.086290,37.741062,0,1.0,0,
15.086300,37.741062,0,1.0,0,
15.086320,37.741062,0,1.0,0,
15.086330,37.741060,0,1.0,0,
15.086350,37.741055,0,1.0,0,
15.086360,37.741047,0,1.0,0,
15.086380,37.741037,0,1.0,0,
15.086400,37.741018,0,1.0,0,
15.086420,37.740998,0,1.0,0,
15.086430,37.740987,0,1.0,0,
15.086450,37.740970,0,1.0,0,
15.086460,37.740962,0,1.0,0,
15.086480,37.740952,0,1.0,0,
15.086490,37.740930,0,1.0,0,
15.086490,37.740918,0,1.0,0,
15.086510,37.740900,0,1.0,0,
15.086520,37.740887,0,1.0,0,
15.086550,37.740867,0,1.0,0,
15.086560,37.740853,0,1.0,0,
15.086570,37.740842,0,1.0,0,
15.086590,37.740822,0,1.0,0,
15.086610,37.740803,0,1.0,0,
15.086650,37.740788,0,1.0,0,
15.086670,37.740780,0,1.0,0,
15.086690,37.740763,0,1.0,0,
15.086700,37.740757,0,1.0,0,
15.086720,37.740750,0,1.0,0,
15.086740,37.740733,0,1.0,0,
15.086760,37.740715,0,1.0,0,
15.086770,37.740707,0,1.0,0,
15.086780,37.740695,0,1.0,0,
15.086780,37.740677,0,1.0,0,
15.086800,37.740657,0,1.0,0,
15.086810,37.740637,0,1.0,0,
15.086820,37.740625,0,1.0,0,
15.086820,37.740612,0,1.0,0,
15.086830,37.740598,0,1.0,0,
15.086840,37.740585,0,1.0,0,
15.086840,37.740573,0,1.0,0,
15.086850,37.740562,0,1.0,0,
15.086870,37.740542,0,1.0,0,
15.086890,37.740520,0,1.0,0,
15.086910,37.740508,0,1.0,0,
15.086930,37.740487,0,1.0,0,
15.086930,37.740473,0,1.0,0,
15.086940,37.740458,0,1.0,0,
15.086950,37.740445,0,1.0,0,
15.086960,37.740433,0,1.0,0,
15.086960,37.740420,0,1.0,0,
15.086960,37.740408,0,1.0,0,
15.086960,37.740397,0,1.0,0,
15.086960,37.740383,0,1.0,0,
15.086960,37.740372,0,1.0,0,
15.086970,37.740360,0,1.0,0,
15.086970,37.740347,0,1.0,0,
15.086970,37.740333,0,1.0,0,
15.086980,37.740320,0,1.0,0,
15.086980,37.740308,0,1.0,0,
15.086980,37.740297,0,1.0,0,
15.086990,37.740283,0,1.0,0,
15.086990,37.740272,0,1.0,0,
15.086990,37.740260,0,1.0,0,
15.087000,37.740248,0,1.0,0,
15.087010,37.740227,0,1.0,0,
15.087020,37.740215,0,1.0,0,
15.087020,37.740195,0,1.0,0,
15.087020,37.740183,0,1.0,0,
15.087040,37.740165,0,1.0,0,
15.087060,37.740147,0,1.0,0,
15.087080,37.740128,0,1.0,0,
15.087080,37.740115,0,1.0,0,
15.087080,37.740100,0,1.0,0,
15.087090,37.740087,0,1.0,0,
15.087090,37.740075,0,1.0,0,
15.087090,37.740063,0,1.0,0,
15.087090,37.740052,0,1.0,0,
15.087090,37.740040,0,1.0,0,
15.087080,37.740033,0,1.0,0,
15.087080,37.740022,0,1.0,0,
15.087090,37.740005,0,1.0,0,
15.087090,37.739993,0,1.0,0,
15.087090,37.739982,0,1.0,0,
15.087100,37.739962,0,1.0,0,
15.087110,37.739948,0,1.0,0,
15.087120,37.739927,0,1.0,0,
15.087140,37.739908,0,1.0,0,
15.087150,37.739893,0,1.0,0,
