Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.203280,37.693680,45,1.0,0,
15.203295,37.693677,45,1.0,0,
15.203310,37.693672,45,1.0,0,
15.203337,37.693665,45,2.0,0,
15.203355,37.693663,45,1.0,0,
15.203370,37.693658,45,1.0,0,
15.203383,37.693653,45,1.0,0,
15.203397,37.693648,45,1.0,0,
15.203412,37.693645,45,1.0,0,
15.203428,37.693640,45,1.0,0,
15.203445,37.693635,45,1.0,0,
15.203462,37.693630,45,1.0,0,
15.203477,37.693627,45,1.0,0,
15.203495,37.693623,45,1.0,0,
15.203513,37.693622,44,1.0,0,
15.203532,37.693618,44,1.0,0,
15.203547,37.693617,44,1.0,0,
15.203565,37.693613,44,1.0,0,
15.203580,37.693610,44,1.0,0,
15.203595,37.693607,44,1.0,0,
15.203610,37.693602,44,1.0,0,
15.203627,37.693597,44,1.0,0,
15.203642,37.693592,44,1.0,0,
15.203657,37.693587,44,1.0,0,
15.203680,37.693582,44,2.0,0,
15.203707,37.693583,44,2.0,0,
15.203723,37.693582,44,1.0,0,
15.203738,37.693578,44,1.0,0,
15.203753,37.693577,44,1.0,0,
15.203773,37.693570,44,1.0,0,
15.203792,37.693567,44,1.0,0,
15.203808,37.693560,44,1.0,0,
15.203825,37.693555,44,1.0,0,
15.203840,37.693550,44,1.0,0,
15.203855,37.693547,44,1.0,0,
15.203870,37.693543,44,1.0,0,
15.203885,37.693540,44,1.0,0,
15.203900,37.693537,44,1.0,0,
15.203915,37.693532,44,1.0,0,
15.203930,37.693527,44,1.3,0,
15.203947,37.693523,44,0.7,0,
15.203963,37.693520,44,1.0,0,
15.203978,37.693517,44,1.0,0,
15.203995,37.693512,44,1.0,0,
15.204010,37.693508,44,1.0,0,
15.204027,37.693505,44,1.0,0,
15.204045,37.693502,44,1.0,0,
15.204060,37.693497,44,1.0,0,
15.204077,37.693493,44,1.0,0,
15.204090,37.693492,44,1.0,0,
15.204105,37.693487,44,1.0,0,
15.204120,37.693482,44,1.0,0,
15.204138,37.693482,44,1.0,0,
15.204155,37.693480,44,1.0,0,
15.204172,37.693475,44,1.0,0,
15.204190,37.693472,44,1.0,0,
15.204208,37.693470,44,1.0,0,
15.204225,37.693468,44,1.0,0,
15.204240,37.693463,44,1.0,0,
15.204255,37.693455,44,1.0,0,
15.204270,37.693452,44,1.0,0,
15.204283,37.693450,44,1.0,0,
15.204297,37.693445,44,1.0,0,
15.204317,37.693432,43,2.0,0,
15.204332,37.693428,43,1.0,0,
15.204348,37.693427,43,1.0,0,
15.204365,37.693423,43,1.0,0,
15.204380,37.693420,43,1.0,0,
15.204393,37.693415,43,1.0,0,
15.204408,37.693410,43,1.0,0,
15.204427,37.693408,43,1.0,0,
15.204450,37.693410,43,1.0,0,
15.204470,37.693408,43,1.0,0,
15.204488,37.693403,43,1.0,0,
15.204505,37.693398,43,1.0,0,
15.204523,37.693393,43,1.0,0,
15.204540,37.693388,43,1.0,0,
15.204555,37.693383,43,1.0,0,
15.204570,37.693377,43,1.0,0,
15.204587,37.693370,43,1.0,0,
15.204602,37.693363,43,1.0,0,
15.204618,37.693358,43,1.0,0,
15.204633,37.693350,43,1.0,0,
15.204648,37.693340,43,1.0,0,
15.204663,37.693333,43,1.0,0,
15.204687,37.693315,43,2.0,0,
15.204698,37.693303,43,1.0,0,
15.204715,37.693297,43,1.0,0,
15.204730,37.693288,43,1.0,0,
15.204743,37.693277,43,1.0,0,
15.204758,37.693267,43,1.0,0,
15.204772,37.693257,43,1.0,0,
15.204782,37.693235,43,2.0,0,
15.204788,37.693223,43,1.0,0,
15.204812,37.693205,43,2.0,0,
15.204825,37.693195,43,1.0,0,
15.204852,37.693178,43,2.0,0,
15.204867,37.693172,43,1.0,0,
15.204880,37.693163,43,1.0,0,
15.204895,37.693155,43,1.0,0,
15.204910,37.693148,43,1.0,0,
15.204923,37.693145,43,1.0,0,
15.204938,37.693140,43,1.0,0,
15.204953,37.693137,43,1.1,0,
15.204970,37.693133,42,0.9,0,
15.204988,37.693130,42,1.0,0,
15.205007,37.693128,42,1.0,0,
15.205023,37.693125,42,1.0,0,
15.205040,37.693122,42,1.0,0,
15.205053,37.693118,42,1.0,0,
15.205070,37.693117,42,1.0,0,
15.205097,37.693107,42,2.0,0,
15.205112,37.693103,42,1.0,0,
15.205133,37.693098,42,2.0,0,
15.205155,37.693092,42,2.0,0,
15.205177,37.693077,42,2.0,0,
15.205190,37.693070,42,3.0,0,
15.205168,37.693075,42,6.0,0,
15.205142,37.693077,42,2.0,0,
15.205123,37.693058,41,2.0,0,
15.205120,37.693047,41,1.0,0,
15.205118,37.693035,41,1.0,0,
15.205113,37.693022,40,1.0,0,
15.205110,37.693010,40,1.0,0,
15.205105,37.692995,40,1.0,0,
15.205103,37.692982,40,1.0,0,
15.205098,37.692967,39,1.0,0,
15.205097,37.692950,39,1.0,0,
15.205093,37.692937,39,1.0,0,
15.205090,37.692922,39,1.0,0,
15.205085,37.692910,38,1.0,0,
15.205078,37.692897,38,1.0,0,
15.205072,37.692885,38,1.0,0,
15.205065,37.692873,38,1.0,0,
15.205060,37.692858,38,1.0,0,
15.205055,37.692845,38,1.0,0,
15.205050,37.692833,38,1.0,0,
15.205047,37.692818,38,1.0,0,
15.205043,37.692805,38,1.0,0,
15.205040,37.692790,38,1.0,0,
15.205038,37.692778,38,1.0,0,
15.205053,37.692757,38,2.0,0,
15.205078,37.692740,38,2.0,0,
15.205093,37.692737,38,1.0,0,
15.205108,37.692733,38,1.0,0,
15.205122,37.692730,38,1.0,0,
15.205140,37.692727,38,1.0,0,
15.205155,37.692722,38,1.0,0,
15.205168,37.692722,38,1.1,0,
15.205182,37.692720,38,0.9,0,
15.205200,37.692720,38,1.0,0,
15.205217,37.692718,38,1.0,0,
15.205233,37.692717,38,1.0,0,
15.205250,37.692713,38,1.0,0,
15.205268,37.692708,38,1.0,0,
15.205287,37.692703,38,1.0,0,
15.205305,37.692700,38,1.0,0,
15.205322,37.692695,38,1.0,0,
15.205338,37.692690,37,1.0,0,
15.205357,37.692685,37,1.0,0,
15.205372,37.692680,37,1.0,0,
15.205387,37.692675,37,1.0,0,
15.205403,37.692670,37,1.0,0,
15.205418,37.692665,37,1.0,0,
15.205433,37.692662,37,1.0,0,
15.205447,37.692658,36,1.0,0,
15.205462,37.692653,36,1.0,0,
15.205477,37.692648,36,1.0,0,
15.205492,37.692643,36,1.0,0,
15.205508,37.692638,36,1.0,0,
15.205523,37.692633,36,1.0,0,
15.205538,37.692628,36,1.0,0,
15.205553,37.692623,36,1.0,0,
15.205570,37.692617,36,1.0,0,
15.205587,37.692612,36,1.0,0,
15.205603,37.692607,36,1.0,0,
15.205620,37.692600,36,1.0,0,
15.205635,37.692595,36,1.0,0,
15.205650,37.692592,36,1.0,0,
15.205667,37.692588,36,1.0,0,
15.205683,37.692587,36,1.0,0,
15.205700,37.692583,36,1.0,0,
15.205715,37.692580,36,1.0,0,
15.205730,37.692575,36,1.0,0,
15.205743,37.692570,36,1.0,0,
15.205757,37.692567,36,1.0,0,
15.205772,37.692562,36,1.0,0,
15.205788,37.692558,36,1.0,0,
15.205805,37.692557,36,1.0,0,
15.205822,37.692553,36,1.0,0,
15.205837,37.692550,36,1.0,0,
15.205853,37.692548,36,1.0,0,
15.205870,37.692547,36,1.0,0,
15.205887,37.692545,35,1.0,0,
15.205905,37.692542,35,1.0,0,
15.205925,37.692540,35,1.0,0,
15.205942,37.692537,35,1.0,0,
15.205957,37.692532,35,1.0,0,
15.205972,37.692523,35,1.0,0,
15.205985,37.692517,35,1.0,0,
15.206000,37.692510,35,1.0,0,
15.206017,37.692507,35,1.0,0,
15.206035,37.692503,35,1.0,0,
15.206050,37.692500,35,1.0,0,
15.206068,37.692497,35,1.0,0,
15.206087,37.692495,35,1.0,0,
15.206103,37.692495,35,1.3,0,
15.206120,37.692495,35,0.7,0,
15.206138,37.692492,35,1.1,0,
15.206157,37.692490,35,0.9,0,
15.206175,37.692487,35,1.0,0,
15.206193,37.692482,35,1.0,0,
15.206208,37.692478,34,1.0,0,
15.206225,37.692477,34,1.0,0,
15.206242,37.692473,34,1.0,0,
15.206257,37.692468,34,1.0,0,
15.206272,37.692463,34,1.0,0,
15.206285,37.692457,34,1.0,0,
15.206300,37.692452,34,1.0,0,
15.206315,37.692447,34,1.0,0,
15.206330,37.692443,34,1.0,0,
15.206345,37.692440,34,1.0,0,
15.206362,37.692440,34,1.0,0,
15.206378,37.692437,34,1.0,0,
15.206395,37.692433,34,1.0,0,
15.206412,37.692430,34,1.0,0,
15.206430,37.692425,34,1.0,0,
15.206445,37.692420,34,1.0,0,
15.206460,37.692417,34,1.0,0,
15.206475,37.692412,34,1.0,0,
15.206490,37.692407,34,1.0,0,
15.206507,37.692403,34,1.0,0,
15.206522,37.692400,33,1.0,0,
15.206537,37.692393,33,1.0,0,
15.206550,37.692388,33,1.0,0,
15.206565,37.692385,33,1.0,0,
15.206582,37.692382,33,1.0,0,
15.206598,37.692378,33,1.0,0,
15.206615,37.692373,33,1.0,0,
15.206630,37.692367,33,1.0,0,
15.206645,37.692362,33,1.0,0,
15.206658,37.692355,33,1.0,0,
15.206673,37.692352,33,1.0,0,
15.206688,37.692348,32,1.0,0,
15.206703,37.692345,32,1.0,0,
15.206718,37.692343,32,1.0,0,
15.206732,37.692343,32,1.0,0,
15.206745,37.692337,32,3.0,0,
15.206758,37.692338,32,1.0,0,
15.206775,37.692340,32,1.0,0,
15.206790,37.692340,32,1.0,0,
15.206805,37.692337,32,1.0,0,
15.206820,37.692332,32,1.0,0,
15.206837,37.692328,32,1.0,0,
15.206853,37.692325,32,1.0,0,
15.206872,37.692323,32,1.0,0,
15.206888,37.692320,32,1.0,0,
15.206903,37.692315,32,1.0,0,
15.206918,37.692312,32,1.0,0,
15.206935,37.692307,31,1.0,0,
15.206950,37.692300,31,1.0,0,
15.206965,37.692297,31,1.0,0,
15.206978,37.692293,31,1.0,0,
15.206998,37.692290,31,2.0,0,
15.207012,37.692282,30,9.0,0,
15.207028,37.692280,30,2.0,0,
15.207043,37.692270,30,6.0,0,
15.207067,37.692262,30,2.0,0,
15.207080,37.692260,30,1.0,0,
15.207093,37.692258,30,1.0,0,
15.207108,37.692255,30,1.0,0,
15.207123,37.692248,30,1.0,0,
15.207138,37.692245,30,1.0,0,
15.207155,37.692242,29,1.0,0,
15.207172,37.692240,29,1.0,0,
15.207187,37.692237,29,1.0,0,
15.207200,37.692233,29,1.0,0,
15.207217,37.692230,29,1.0,0,
15.207232,37.692223,29,1.0,0,
15.207247,37.692218,29,1.0,0,
15.207262,37.692213,29,1.0,0,
15.207277,37.692208,28,1.0,0,
15.207290,37.692203,28,1.0,0,
15.207303,37.692200,28,1.0,0,
15.207317,37.692193,28,1.0,0,
15.207330,37.692187,28,1.0,0,
15.207345,37.692182,28,1.0,0,
15.207360,37.692177,28,1.0,0,
15.207375,37.692173,28,1.0,0,
15.207388,37.692170,28,1.0,0,
15.207405,37.692167,28,1.0,0,
15.207422,37.692163,28,1.0,0,
15.207437,37.692160,28,1.0,0,
15.207453,37.692158,28,1.0,0,
15.207470,37.692157,28,1.0,0,
15.207485,37.692155,28,1.0,0,
15.207500,37.692152,28,1.0,0,
15.207515,37.692148,28,1.0,0,
15.207530,37.692145,28,1.0,0,
15.207547,37.692143,28,1.0,0,
15.207560,37.692142,28,1.0,0,
15.207587,37.692137,28,2.0,0,
15.207602,37.692128,27,1.0,0,
15.207615,37.692120,27,1.0,0,
15.207627,37.692108,27,1.0,0,
15.207642,37.692088,27,2.0,0,
15.207648,37.692077,27,1.0,0,
15.207657,37.692065,27,1.0,0,
15.207660,37.692052,27,1.0,0,
15.207660,37.692038,27,1.0,0,
15.207658,37.692023,27,1.0,0,
15.207657,37.692007,27,1.0,0,
15.207655,37.691992,27,1.0,0,
15.207657,37.691978,27,1.0,0,
15.207658,37.691965,27,1.0,0,
15.207657,37.691953,26,1.0,0,
15.207657,37.691940,26,1.0,0,
15.207662,37.691918,26,2.0,0,
15.207685,37.691898,26,2.0,0,
15.207705,37.691885,26,2.0,0,
15.207695,37.691873,26,23.0,0,
15.207685,37.691858,26,8.0,0,
15.207670,37.691845,26,4.0,0,
15.207663,37.691833,26,9.0,0,
15.207638,37.691820,26,2.0,0,
15.207623,37.691812,26,1.0,0,
15.207600,37.691800,26,2.0,0,
15.207587,37.691797,26,1.0,0,
15.207573,37.691793,26,1.0,0,
15.207560,37.691785,26,1.0,0,
15.207542,37.691765,26,2.0,0,
15.207532,37.691753,26,1.0,0,
15.207523,37.691742,26,1.0,0,
15.207518,37.691730,26,1.0,0,
15.207507,37.691712,26,2.0,0,
15.207507,37.691695,26,2.0,0,
15.207517,37.691678,26,2.0,0,
15.207533,37.691655,26,2.0,0,
15.207537,37.691643,26,2.0,0,
15.207523,37.691638,26,8.0,0,
15.207523,37.691623,26,2.0,0,
15.207530,37.691612,26,2.0,0,
15.207527,37.691595,26,2.0,0,
15.207527,37.691577,26,2.0,0,
15.207510,37.691562,26,2.0,0,
15.207498,37.691550,26,2.0,0,
15.207483,37.691535,26,2.0,0,
15.207465,37.691523,26,2.0,0,
15.207448,37.691515,26,2.0,0,
15.207448,37.691495,26,3.0,0,
15.207438,37.691482,26,2.0,0,
15.207428,37.691467,26,3.0,0,
15.207412,37.691455,26,6.0,0,
15.207402,37.691440,26,3.0,0,
15.207385,37.691432,26,7.0,0,
15.207370,37.691427,26,2.0,0,
15.207362,37.691415,26,2.0,0,
15.207348,37.691400,26,2.0,0,
15.207350,37.691383,26,2.0,0,
15.207340,37.691368,26,2.0,0,
15.207327,37.691348,26,2.0,0,
15.207327,37.691333,26,2.0,0,
15.207318,37.691317,26,2.0,0,
15.207305,37.691302,26,3.0,0,
15.207303,37.691288,26,2.0,0,
15.207292,37.691277,26,6.0,0,
15.207273,37.691270,26,2.0,0,
15.207258,37.691260,26,2.0,0,
15.207242,37.691243,26,3.0,0,
15.207228,37.691227,26,2.0,0,
15.207217,37.691210,26,2.0,0,
15.207205,37.691187,26,2.0,0,
15.207200,37.691175,25,1.0,0,
15.207192,37.691163,25,1.0,0,
15.207178,37.691148,25,2.0,0,
15.207178,37.691135,25,4.0,0,
15.207187,37.691118,25,2.0,0,
15.207200,37.691110,25,4.0,0,
15.207187,37.691113,25,31.0,0,
15.207170,37.691120,25,2.0,0,
15.207155,37.691125,25,2.0,0,
15.207140,37.691127,25,7.0,0,
15.207117,37.691130,25,2.0,0,
15.207102,37.691132,25,1.0,0,
15.207087,37.691137,25,1.0,0,
15.207063,37.691142,25,2.0,0,
15.207048,37.691143,25,1.0,0,
15.207033,37.691145,25,1.0,0,
15.207020,37.691148,25,1.0,0,
15.206997,37.691158,25,2.0,0,
15.206983,37.691163,25,1.0,0,
15.206970,37.691170,25,1.0,0,
15.206955,37.691173,25,1.0,0,
15.206942,37.691175,25,1.0,0,
15.206928,37.691178,25,1.0,0,
15.206908,37.691183,25,2.0,0,
15.206882,37.691187,25,2.0,0,
15.206867,37.691192,25,1.0,0,
15.206842,37.691202,25,2.0,0,
15.206822,37.691210,25,2.0,0,
15.206800,37.691213,25,2.0,0,
15.206782,37.691225,25,2.0,0,
15.206772,37.691242,25,2.0,0,
15.206753,37.691258,25,2.0,0,
15.206747,37.691270,25,1.0,0,
15.206742,37.691283,25,1.0,0,
15.206737,37.691297,25,1.0,0,
15.206723,37.691317,25,2.0,0,
15.206705,37.691333,25,2.0,0,
15.206692,37.691353,25,2.0,0,
15.206692,37.691367,25,1.0,0,
15.206697,37.691382,25,1.0,0,
15.206705,37.691395,25,1.0,0,
15.206712,37.691407,25,1.0,0,
15.206718,37.691428,25,2.0,0,
15.206725,37.691440,25,1.0,0,
15.206732,37.691453,25,1.0,0,
15.206735,37.691465,25,1.0,0,
15.206745,37.691485,25,2.0,0,
15.206750,37.691497,25,1.0,0,
15.206757,37.691508,25,1.0,0,
15.206763,37.691520,25,1.0,0,
15.206772,37.691532,25,1.0,0,
15.206778,37.691543,25,1.0,0,
15.206787,37.691558,25,1.0,0,
15.206793,37.691572,25,1.0,0,
15.206797,37.691585,25,1.0,0,
15.206802,37.691597,25,1.0,0,
15.206803,37.691610,25,1.0,0,
15.206805,37.691623,25,1.0,0,
15.206807,37.691637,25,1.0,0,
15.206805,37.691648,25,1.0,0,
15.206800,37.691660,25,1.0,0,
15.206793,37.691672,25,2.0,0,
15.206775,37.691683,25,5.0,0,
15.206757,37.691702,25,2.0,0,
15.206735,37.691723,25,2.0,0,
15.206713,37.691737,25,2.0,0,
15.206690,37.691753,25,2.0,0,
15.206675,37.691758,25,1.0,0,
15.206657,37.691773,25,2.0,0,
15.206637,37.691787,25,3.0,0,
15.206623,37.691793,25,2.0,0,
15.206608,37.691798,25,2.0,0,
15.206595,37.691803,25,1.0,0,
15.206580,37.691818,25,2.0,0,
15.206578,37.691830,25,2.0,0,
15.206577,37.691842,27,7.0,0,
15.206560,37.691853,27,4.0,0,
15.206548,37.691868,27,2.0,0,
15.206535,37.691878,27,3.0,0,
15.206517,37.691888,27,2.0,0,
15.206495,37.691898,27,2.0,0,
15.206480,37.691910,27,2.0,0,
15.206458,37.691912,27,2.0,0,
15.206443,37.691917,27,1.0,0,
15.206422,37.691925,28,2.0,0,
15.206403,37.691927,28,1.0,0,
15.206388,37.691928,28,1.0,0,
15.206372,37.691932,28,1.0,0,
15.206355,37.691935,28,1.0,0,
15.206340,37.691938,28,1.0,0,
15.206327,37.691942,28,2.0,0,
15.206300,37.691952,29,4.0,0,
15.206277,37.691965,29,2.0,0,
15.206263,37.691990,29,2.0,0,
15.206262,37.692005,29,1.0,0,
15.206262,37.692017,29,1.0,0,
15.206263,37.692028,29,1.0,0,
15.206267,37.692040,29,1.0,0,
15.206270,37.692053,29,1.0,0,
15.206273,37.692065,29,1.0,0,
15.206278,37.692077,29,1.0,0,
15.206282,37.692092,29,1.0,0,
15.206283,37.692105,29,1.0,0,
15.206288,37.692120,29,1.0,0,
15.206293,37.692133,29,1.0,0,
15.206297,37.692147,29,1.0,0,
15.206298,37.692160,29,1.0,0,
15.206302,37.692173,29,1.0,0,
15.206305,37.692185,29,1.0,0,
15.206310,37.692198,29,1.0,0,
15.206315,37.692210,29,1.0,0,
15.206318,37.692223,29,1.0,0,
15.206323,37.692237,29,1.0,0,
15.206328,37.692250,29,1.0,0,
15.206332,37.692263,29,1.0,0,
15.206337,37.692277,29,1.0,0,
15.206343,37.692288,29,1.0,0,
15.206350,37.692302,29,1.0,0,
15.206357,37.692315,29,1.0,0,
15.206362,37.692327,29,1.0,0,
15.206367,37.692342,29,1.0,0,
15.206372,37.692353,29,1.0,0,
15.206373,37.692367,29,1.0,0,
15.206373,37.692378,29,1.0,0,
15.206360,37.692395,29,2.0,0,
15.206337,37.692408,29,2.0,0,
15.206323,37.692412,29,1.0,0,
15.206308,37.692415,29,1.0,0,
15.206292,37.692420,29,1.0,0,
15.206277,37.692425,29,1.0,0,
15.206260,37.692428,29,1.0,0,
15.206245,37.692430,29,1.0,0,
15.206230,37.692432,29,1.0,0,
15.206215,37.692435,29,1.0,0,
15.206197,37.692437,29,1.0,0,
15.206180,37.692438,29,1.0,0,
15.206163,37.692442,29,1.0,0,
15.206147,37.692447,29,1.0,0,
15.206132,37.692448,29,1.0,0,
15.206115,37.692450,30,1.0,0,
15.206098,37.692452,30,1.0,0,
15.206083,37.692455,30,1.0,0,
15.206067,37.692457,30,1.0,0,
15.206050,37.692460,30,1.0,0,
15.206035,37.692467,30,1.0,0,
15.206020,37.692472,30,1.0,0,
15.206005,37.692475,30,1.0,0,
15.205992,37.692480,30,1.0,0,
15.205973,37.692483,30,1.0,0,
15.205957,37.692487,30,1.0,0,
15.205940,37.692492,30,1.0,0,
15.205923,37.692497,30,1.0,0,
15.205907,37.692500,30,1.0,0,
15.205892,37.692503,30,1.0,0,
15.205875,37.692508,30,1.0,0,
15.205860,37.692512,31,1.0,0,
15.205847,37.692515,31,1.0,0,
15.205830,37.692518,31,1.0,0,
15.205815,37.692525,31,1.0,0,
15.205790,37.692540,31,2.0,0,
15.205763,37.692552,31,2.0,0,
15.205747,37.692557,31,1.0,0,
15.205732,37.692562,31,1.0,0,
15.205717,37.692567,31,1.0,0,
15.205703,37.692572,31,1.3,0,
15.205690,37.692575,31,0.7,0,
15.205675,37.692578,31,1.0,0,
15.205660,37.692582,31,1.0,0,
15.205645,37.692587,31,1.0,0,
15.205630,37.692593,31,1.0,0,
15.205615,37.692597,31,1.0,0,
15.205600,37.692602,31,1.0,0,
15.205583,37.692605,31,1.0,0,
15.205568,37.692610,31,1.0,0,
15.205553,37.692613,31,1.0,0,
15.205540,37.692617,31,1.0,0,
15.205525,37.692620,31,1.0,0,
15.205510,37.692623,31,1.0,0,
15.205493,37.692627,31,1.0,0,
15.205477,37.692630,31,1.0,0,
15.205460,37.692633,31,1.0,0,
15.205443,37.692637,32,1.0,0,
15.205428,37.692642,32,1.0,0,
15.205415,37.692648,32,1.0,0,
15.205400,37.692653,32,1.0,0,
15.205385,37.692658,32,1.0,0,
15.205372,37.692663,32,1.0,0,
15.205358,37.692670,32,1.0,0,
15.205345,37.692673,32,1.0,0,
15.205330,37.692677,32,1.0,0,
15.205313,37.692682,32,1.0,0,
15.205297,37.692687,32,1.0,0,
15.205282,37.692690,32,1.0,0,
15.205265,37.692693,32,1.0,0,
15.205250,37.692697,32,1.0,0,
15.205235,37.692698,32,1.0,0,
15.205220,37.692698,32,1.0,0,
15.205205,37.692698,32,1.0,0,
15.205190,37.692700,32,1.0,0,
15.205173,37.692700,32,1.0,0,
15.205157,37.692702,32,1.0,0,
15.205140,37.692703,33,1.0,0,
15.205125,37.692707,33,1.0,0,
15.205110,37.692708,33,1.0,0,
15.205095,37.692710,33,1.0,0,
15.205078,37.692712,33,1.0,0,
15.205063,37.692713,33,1.0,0,
15.205050,37.692715,33,1.0,0,
15.205033,37.692715,33,1.0,0,
15.205017,37.692717,33,1.0,0,
15.205000,37.692718,33,1.0,0,
15.204983,37.692720,33,1.0,0,
15.204968,37.692722,34,1.0,0,
15.204952,37.692723,34,1.0,0,
15.204935,37.692723,34,1.0,0,
15.204918,37.692725,34,1.0,0,
15.204900,37.692727,34,1.0,0,
15.204882,37.692728,34,1.0,0,
15.204862,37.692730,34,1.0,0,
15.204843,37.692733,34,1.0,0,
15.204827,37.692737,34,1.0,0,
15.204810,37.692740,34,1.0,0,
15.204792,37.692743,35,1.0,0,
15.204773,37.692748,35,1.0,0,
15.204757,37.692752,35,1.0,0,
15.204740,37.692755,35,1.0,0,
15.204723,37.692755,35,1.0,0,
15.204707,37.692757,36,1.0,0,
15.204690,37.692758,36,1.0,0,
15.204673,37.692760,36,1.0,0,
15.204658,37.692762,36,1.0,0,
15.204643,37.692765,36,1.0,0,
15.204627,37.692768,36,1.0,0,
15.204612,37.692772,36,1.0,0,
15.204595,37.692775,36,1.0,0,
15.204580,37.692777,36,1.0,0,
15.204563,37.692780,36,1.0,0,
15.204547,37.692783,36,1.0,0,
15.204530,37.692787,37,1.0,0,
15.204513,37.692788,37,1.0,0,
15.204498,37.692792,37,1.0,0,
15.204482,37.692795,37,1.0,0,
15.204465,37.692798,37,1.0,0,
15.204448,37.692800,37,1.0,0,
15.204430,37.692803,37,1.0,0,
15.204412,37.692805,37,1.0,0,
15.204395,37.692808,37,1.0,0,
15.204378,37.692812,38,1.0,0,
15.204362,37.692815,38,1.0,0,
15.204345,37.692818,38,1.0,0,
15.204328,37.692822,38,1.0,0,
15.204313,37.692825,38,1.0,0,
15.204297,37.692827,38,1.0,0,
15.204280,37.692828,38,1.0,0,
15.204265,37.692832,39,1.0,0,
15.204248,37.692833,39,1.0,0,
15.204230,37.692835,39,1.0,0,
15.204213,37.692838,39,1.0,0,
15.204197,37.692842,39,1.0,0,
15.204180,37.692843,39,1.0,0,
15.204165,37.692848,40,1.0,0,
15.204148,37.692853,40,1.0,0,
15.204132,37.692857,40,1.0,0,
15.204117,37.692860,40,1.0,0,
15.204100,37.692863,40,1.0,0,
15.204083,37.692867,40,1.0,0,
15.204067,37.692870,40,1.0,0,
15.204052,37.692873,40,1.0,0,
15.204037,37.692878,40,1.0,0,
15.204022,37.692882,40,1.0,0,
15.204007,37.692885,40,1.0,0,
15.203992,37.692888,40,1.0,0,
15.203977,37.692893,40,1.0,0,
15.203960,37.692897,40,1.0,0,
15.203945,37.692902,40,1.0,0,
15.203928,37.692907,40,1.0,0,
15.203912,37.692912,40,1.0,0,
15.203895,37.692915,40,1.0,0,
15.203878,37.692918,40,1.0,0,
15.203860,37.692922,40,1.0,0,
15.203845,37.692925,40,1.0,0,
15.203828,37.692927,40,1.0,0,
15.203813,37.692930,40,1.0,0,
15.203798,37.692935,40,1.0,0,
15.203782,37.692940,40,1.0,0,
15.203767,37.692945,40,1.0,0,
15.203753,37.692948,40,1.0,0,
15.203737,37.692952,40,1.0,0,
15.203720,37.692957,40,1.0,0,
15.203702,37.692960,40,1.0,0,
15.203687,37.692965,40,1.0,0,
15.203672,37.692972,40,1.0,0,
15.203658,37.692977,40,1.0,0,
