Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.086457,37.683178,939,2.1,0,
15.086443,37.683162,939,1.9,0,
15.086427,37.683152,939,2.0,0,
15.086408,37.683138,939,2.1,0,
15.086387,37.683123,939,1.9,0,
15.086373,37.683115,939,1.1,0,
15.086348,37.683103,939,1.9,0,
15.086335,37.683095,939,1.1,0,
15.086312,37.683080,939,2.0,0,
15.086288,37.683063,939,2.0,0,
15.086270,37.683047,939,2.0,0,
15.086255,37.683030,939,2.0,0,
15.086240,37.683012,939,2.0,0,
15.086223,37.682995,939,2.0,0,
15.086215,37.682983,939,0.9,0,
15.086207,37.682972,939,1.0,0,
15.086187,37.682952,939,2.0,0,
15.086170,37.682948,939,1.1,0,
15.086150,37.682943,939,0.9,0,
15.086137,37.682943,939,1.0,0,
15.086122,37.682945,939,2.0,0,
15.086108,37.682945,939,3.1,0,
15.086113,37.682932,939,5.0,0,
15.086127,37.682927,940,3.0,0,
15.086135,37.682913,941,1.9,0,
15.086150,37.682900,941,2.1,0,
15.086157,37.682888,941,0.9,0,
15.086158,37.682875,941,1.1,0,
15.086158,37.682863,941,0.9,0,
15.086160,37.682852,941,1.1,0,
15.086157,37.682833,941,2.0,0,
15.086155,37.682822,941,0.9,0,
15.086152,37.682800,941,2.0,0,
15.086132,37.682793,941,2.1,0,
15.086120,37.682805,941,3.9,0,
15.086107,37.682803,941,47.1,0,
15.086117,37.682790,941,37.0,0,
15.086118,37.682778,941,0.9,0,
15.086115,37.682767,941,1.0,0,
15.086107,37.682747,941,2.1,0,
15.086088,37.682732,941,2.0,0,
15.086063,37.682725,941,1.9,0,
15.086050,37.682728,941,2.1,0,
15.086068,37.682722,941,12.0,0,
15.086072,37.682708,941,1.0,0,
15.086063,37.682697,941,0.9,0,
15.086050,37.682690,941,1.0,0,
15.086033,37.682683,941,1.0,0,
15.086018,37.682677,941,1.0,0,
15.086005,37.682672,941,1.1,0,
15.085990,37.682668,941,0.9,0,
15.085975,37.682663,941,1.0,0,
15.085958,37.682658,941,1.1,0,
15.085943,37.682655,941,0.9,0,
15.085928,37.682653,941,1.1,0,
15.085913,37.682650,941,0.9,0,
15.085892,37.682645,941,2.0,0,
15.085878,37.682652,943,6.1,0,
15.085868,37.682665,944,1.9,0,
15.085865,37.682682,944,2.1,0,
15.085858,37.682698,944,2.0,0,
15.085852,37.682713,945,2.0,0,
15.085847,37.682728,945,1.9,0,
15.085847,37.682742,945,3.0,0,
15.085857,37.682728,945,3.0,0,
15.085872,37.682708,945,2.0,0,
15.085887,37.682690,945,2.0,0,
15.085887,37.682678,945,1.0,0,
15.085882,37.682662,945,2.1,0,
15.085865,37.682645,945,1.9,0,
15.085847,37.682628,945,2.0,0,
15.085833,37.682622,945,8.1,0,
15.085813,37.682623,945,1.9,0,
15.085795,37.682627,945,2.0,0,
15.085777,37.682628,945,2.0,0,
15.085862,37.682745,932,9.6,0,
15.085857,37.682760,932,1.9,0,
15.085838,37.682770,932,3.1,0,
15.085825,37.682775,932,2.9,0,
15.085818,37.682788,933,2.0,0,
15.085803,37.682797,936,3.0,0,
15.085812,37.682812,938,2.0,0,
15.085805,37.682830,940,2.0,0,
15.085798,37.682845,941,2.0,0,
15.085777,37.682857,943,4.0,0,
15.085770,37.682882,944,1.0,0,
15.085753,37.682885,945,1.0,0,
15.085735,37.682880,946,1.0,0,
15.085733,37.682893,947,1.0,0,
15.085713,37.682915,949,2.0,0,
15.085703,37.682940,950,1.0,0,
15.085698,37.682965,952,2.0,0,
15.085705,37.682978,952,1.0,0,
15.085698,37.683007,952,1.0,0,
15.085698,37.683018,952,1.0,0,
15.085685,37.683037,952,3.0,0,
15.085680,37.683052,952,2.0,0,
15.085675,37.683072,952,2.0,0,
15.085658,37.683090,952,2.0,0,
15.085648,37.683108,952,2.0,0,
15.085642,37.683125,952,2.0,0,
15.085657,37.683135,952,3.0,0,
15.085672,37.683137,951,5.0,0,
15.085687,37.683138,951,2.0,0,
15.085703,37.683145,951,3.0,0,
15.085720,37.683150,951,3.0,0,
15.085720,37.683157,951,2.4,0,
