Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.088180,37.706157,908,3.0,0,
15.088198,37.706143,908,3.0,0,
15.088212,37.706132,908,3.0,0,
15.088225,37.706125,908,3.0,0,
15.088240,37.706120,908,4.0,0,
15.088255,37.706117,908,3.0,0,
15.088270,37.706107,907,3.0,0,
15.088288,37.706095,906,3.0,0,
15.088307,37.706082,905,2.0,0,
15.088320,37.706073,904,3.0,0,
15.088337,37.706063,903,3.0,0,
15.088353,37.706053,902,2.9,0,
15.088367,37.706050,901,2.1,0,
15.088383,37.706042,899,3.0,0,
15.088397,37.706033,898,2.0,0,
15.088408,37.706020,897,3.0,0,
15.088413,37.706008,896,1.9,0,
15.088425,37.705997,895,3.1,0,
15.088440,37.705990,894,2.9,0,
15.088455,37.705985,894,3.1,0,
15.088475,37.705972,893,7.0,0,
15.088490,37.705958,893,4.0,0,
15.088508,37.705947,891,4.0,0,
15.088520,37.705933,891,3.9,0,
15.088523,37.705922,890,3.0,0,
15.088543,37.705913,890,2.1,0,
15.088558,37.705905,890,1.0,0,
15.088577,37.705898,890,2.0,0,
15.088590,37.705890,890,1.0,0,
15.088610,37.705878,890,1.9,0,
15.088613,37.705867,890,3.1,0,
15.088628,37.705858,890,3.0,0,
15.088648,37.705855,890,2.0,0,
15.088662,37.705845,890,2.0,0,
15.088678,37.705833,890,3.0,0,
15.088678,37.705820,890,5.9,0,
15.088683,37.705807,890,4.1,0,
15.088693,37.705795,890,2.0,0,
15.088710,37.705780,890,3.0,0,
15.088725,37.705773,890,2.0,0,
15.088743,37.705762,890,3.0,0,
15.088757,37.705755,890,2.0,0,
15.088777,37.705745,890,3.0,0,
15.088790,37.705737,890,2.0,0,
15.088808,37.705728,890,3.0,0,
15.088825,37.705718,889,2.0,0,
15.088843,37.705715,888,2.0,0,
15.088863,37.705713,888,2.0,0,
15.088877,37.705705,888,3.0,0,
15.088890,37.705700,887,2.0,0,
15.088903,37.705693,886,2.0,0,
15.088917,37.705688,886,2.0,0,
15.088933,37.705685,886,2.0,0,
15.088943,37.705670,886,3.0,0,
15.088963,37.705672,886,3.0,0,
15.088978,37.705665,886,2.0,0,
15.088995,37.705662,886,2.0,0,
15.089010,37.705655,886,3.0,0,
15.089028,37.705653,886,2.0,0,
15.089048,37.705650,886,2.0,0,
15.089065,37.705640,886,3.0,0,
15.089083,37.705632,886,2.0,0,
15.089098,37.705623,886,3.0,0,
15.089117,37.705615,886,6.0,0,
15.089122,37.705603,885,2.0,0,
15.089138,37.705592,883,8.0,0,
15.089152,37.705583,883,2.0,0,
15.089167,37.705572,882,3.0,0,
15.089177,37.705557,881,3.0,0,
15.089187,37.705540,879,3.0,0,
15.089192,37.705528,878,2.0,0,
15.089200,37.705515,876,2.0,0,
15.089218,37.705513,875,2.0,0,
15.089228,37.705500,874,1.9,0,
15.089243,37.705490,874,2.1,0,
15.089262,37.705482,873,1.9,0,
15.089270,37.705468,872,2.1,0,
15.089282,37.705457,872,2.0,0,
15.089295,37.705445,870,4.3,0,
15.089308,37.705440,870,1.7,0,
15.089312,37.705428,869,3.0,0,
15.089327,37.705415,869,3.0,0,
15.089322,37.705403,869,2.0,0,
15.089313,37.705387,868,2.0,0,
15.089318,37.705372,867,1.9,0,
15.089328,37.705355,867,3.1,0,
15.089345,37.705340,867,2.0,0,
15.089330,37.705338,865,2.0,0,
15.089335,37.705320,864,3.0,0,
15.089342,37.705307,863,2.0,0,
15.089355,37.705297,863,1.0,0,
15.089362,37.705280,863,2.0,0,
15.089370,37.705263,863,2.0,0,
15.089363,37.705243,863,2.0,0,
15.089342,37.705230,863,2.0,0,
15.089333,37.705218,863,19.0,0,
15.089335,37.705203,862,6.0,0,
15.089320,37.705197,862,2.0,0,
15.089310,37.705182,862,3.0,0,
15.089310,37.705170,862,2.0,0,
15.089315,37.705155,861,2.0,0,
15.089323,37.705137,861,2.0,0,
15.089315,37.705122,861,12.0,0,
15.089317,37.705107,861,3.0,0,
15.089320,37.705095,861,3.0,0,
15.089318,37.705083,861,3.0,0,
15.089330,37.705067,861,4.0,0,
15.089333,37.705055,861,1.9,0,
15.089332,37.705040,861,3.1,0,
15.089332,37.705028,861,2.0,0,
15.089330,37.705012,861,1.9,0,
15.089337,37.704995,860,3.1,0,
15.089323,37.705002,859,39.0,0,
15.089310,37.704998,858,10.0,0,
15.089297,37.704992,858,5.0,0,
15.089297,37.704980,858,7.9,0,
15.089315,37.704963,858,2.1,0,
15.089317,37.704950,857,5.0,0,
15.089332,37.704937,856,3.0,0,
15.089348,37.704923,855,2.9,0,
15.089363,37.704912,854,3.1,0,
15.089377,37.704907,854,1.9,0,
15.089392,37.704893,854,3.1,0,
15.089397,37.704882,854,3.0,0,
15.089405,37.704867,853,2.9,0,
15.089407,37.704853,853,2.1,0,
15.089408,37.704842,853,2.0,0,
15.089427,37.704828,852,4.0,0,
15.089442,37.704818,851,2.0,0,
15.089455,37.704812,851,2.0,0,
15.089468,37.704808,850,2.0,0,
15.089482,37.704805,849,2.0,0,
15.089497,37.704798,848,2.0,0,
15.089513,37.704783,847,3.0,0,
15.089528,37.704773,846,2.0,0,
15.089547,37.704763,846,3.0,0,
15.089562,37.704755,846,1.9,0,
15.089582,37.704747,845,3.1,0,
15.089600,37.704737,845,1.9,0,
15.089618,37.704727,845,2.1,0,
15.089628,37.704715,845,3.0,0,
15.089642,37.704705,845,2.9,0,
15.089653,37.704693,844,4.1,0,
15.089657,37.704678,843,3.0,0,
15.089657,37.704667,843,2.0,0,
15.089657,37.704652,841,2.0,0,
15.089655,37.704637,840,2.0,0,
15.089662,37.704623,838,2.0,0,
15.089670,37.704608,837,2.0,0,
15.089665,37.704592,836,2.9,0,
15.089663,37.704580,836,2.1,0,
15.089668,37.704563,835,2.0,0,
15.089667,37.704550,835,1.9,0,
15.089682,37.704537,835,6.1,0,
15.089698,37.704525,835,2.0,0,
15.089712,37.704512,835,2.0,0,
15.089705,37.704498,835,2.0,0,
15.089705,37.704485,835,2.0,0,
15.089708,37.704473,835,2.0,0,
15.089705,37.704457,835,2.9,0,
15.089703,37.704443,835,3.1,0,
15.089703,37.704432,834,2.0,0,
15.089702,37.704415,833,3.0,0,
15.089703,37.704398,832,3.0,0,
15.089708,37.704387,831,2.0,0,
15.089710,37.704373,831,1.9,0,
15.089713,37.704360,831,2.1,0,
15.089722,37.704345,830,2.0,0,
15.089730,37.704330,830,3.0,0,
15.089745,37.704322,830,3.0,0,
15.089762,37.704317,829,2.0,0,
15.089780,37.704307,829,2.0,0,
15.089797,37.704298,829,3.0,0,
15.089815,37.704295,828,3.0,0,
15.089833,37.704295,828,3.0,0,
15.089852,37.704292,828,2.0,0,
15.089867,37.704292,828,3.0,0,
15.089880,37.704292,828,3.0,0,
15.089897,37.704298,828,3.0,0,
15.089915,37.704302,828,2.0,0,
15.089930,37.704308,828,1.9,0,
15.089948,37.704313,828,3.1,0,
15.089965,37.704327,827,3.0,0,
15.089978,37.704332,827,2.0,0,
15.089993,37.704335,827,2.0,0,
15.090015,37.704342,826,2.0,0,
15.090033,37.704353,826,2.9,0,
15.090053,37.704360,825,2.0,0,
15.090075,37.704363,825,2.0,0,
15.090088,37.704363,824,2.1,0,
15.090103,37.704367,824,1.9,0,
15.090120,37.704363,823,3.0,0,
15.090138,37.704360,822,7.0,0,
15.090155,37.704358,822,4.1,0,
15.090168,37.704360,822,11.0,0,
15.090175,37.704303,822,5.3,0,
15.090193,37.704293,821,4.1,0,
15.090207,37.704288,821,2.0,0,
15.090212,37.704272,820,3.0,0,
15.090217,37.704258,820,1.9,0,
15.090222,37.704240,819,2.1,0,
15.090217,37.704227,819,2.0,0,
15.090198,37.704217,818,2.0,0,
15.090180,37.704207,818,1.9,0,
15.090163,37.704197,817,2.1,0,
15.090153,37.704185,816,1.9,0,
15.090138,37.704178,815,2.1,0,
15.090117,37.704177,815,1.9,0,
15.090113,37.704160,814,3.1,0,
15.090098,37.704148,814,2.0,0,
15.090095,37.704132,814,2.0,0,
15.090088,37.704118,813,1.9,0,
15.090083,37.704107,813,3.0,0,
15.090097,37.704100,813,2.1,0,
15.090113,37.704092,813,1.9,0,
15.090128,37.704082,813,2.1,0,
15.090142,37.704075,812,1.9,0,
15.090158,37.704075,812,2.1,0,
15.090175,37.704075,811,1.9,0,
15.090192,37.704067,810,3.1,0,
15.090203,37.704053,808,4.9,0,
15.090223,37.704045,808,4.0,0,
15.090240,37.704043,808,2.1,0,
15.090255,37.704037,807,3.0,0,
15.090275,37.704037,806,3.0,0,
15.090293,37.704033,806,1.9,0,
15.090313,37.704032,806,2.1,0,
15.090333,37.704033,806,1.9,0,
15.090355,37.704040,806,2.0,0,
15.090373,37.704040,806,2.0,0,
15.090395,37.704038,806,2.0,0,
15.090413,37.704040,805,2.1,0,
15.090430,37.704050,805,1.9,0,
15.090442,37.704062,804,3.0,0,
15.090450,37.704073,804,2.0,0,
15.090462,37.704087,803,3.0,0,
15.090483,37.704092,802,3.0,0,
15.090497,37.704095,802,1.0,0,
15.090513,37.704098,801,4.1,0,
15.090527,37.704115,801,1.9,0,
15.090545,37.704118,800,2.0,0,
15.090560,37.704132,799,3.0,0,
15.090577,37.704135,799,2.0,0,
15.090593,37.704133,798,2.0,0,
15.090620,37.704125,798,2.0,0,
15.090632,37.704110,798,2.0,0,
15.090645,37.704095,797,2.1,0,
15.090658,37.704075,797,1.9,0,
15.090663,37.704058,796,2.1,0,
15.090660,37.704042,796,1.9,0,
15.090648,37.704028,795,2.1,0,
15.090642,37.704015,795,1.9,0,
15.090620,37.704003,794,2.1,0,
15.090607,37.703997,794,2.0,0,
15.090592,37.703983,793,2.0,0,
15.090575,37.703973,792,1.9,0,
15.090557,37.703965,791,2.0,0,
15.090548,37.703945,791,3.0,0,
15.090552,37.703930,790,2.1,0,
15.090567,37.703917,789,4.0,0,
15.090580,37.703905,789,2.9,0,
15.090598,37.703900,789,2.0,0,
15.090622,37.703898,789,2.0,0,
15.090645,37.703898,789,2.1,0,
15.090660,37.703895,789,2.0,0,
15.090675,37.703897,788,1.9,0,
15.090697,37.703893,788,2.0,0,
15.090710,37.703895,788,2.0,0,
15.090725,37.703900,788,2.1,0,
15.090745,37.703907,788,2.0,0,
15.090762,37.703903,788,1.9,0,
15.090778,37.703902,788,2.0,0,
15.090797,37.703898,787,2.0,0,
15.090810,37.703900,787,1.0,0,
15.090825,37.703910,787,2.0,0,
15.090840,37.703903,787,3.1,0,
15.090853,37.703895,786,3.0,0,
15.090872,37.703890,785,2.9,0,
15.090893,37.703888,785,2.0,0,
15.090913,37.703892,785,2.1,0,
15.090930,37.703895,784,3.0,0,
15.090948,37.703898,782,3.0,0,
15.090965,37.703908,781,3.9,0,
15.090982,37.703917,780,3.1,0,
15.090998,37.703928,778,2.9,0,
15.091005,37.703943,777,3.0,0,
15.091012,37.703957,775,3.1,0,
15.091022,37.703977,774,1.9,0,
15.091033,37.703995,774,2.0,0,
15.091043,37.704008,774,2.1,0,
15.091037,37.704023,774,1.9,0,
15.091037,37.704040,774,2.0,0,
15.091040,37.704055,773,3.0,0,
15.091045,37.704072,773,4.0,0,
15.091052,37.704083,773,1.0,0,
15.091058,37.704105,773,2.0,0,
15.091062,37.704117,773,1.0,0,
15.091063,37.704135,773,2.0,0,
15.091063,37.704152,773,2.0,0,
15.091065,37.704165,773,3.0,0,
15.091070,37.704180,773,2.1,0,
15.091077,37.704193,773,1.9,0,
15.091078,37.704208,773,1.0,0,
15.091083,37.704222,773,1.1,0,
15.091088,37.704240,773,2.0,0,
15.091102,37.704253,773,0.9,0,
15.091117,37.704267,773,1.1,0,
15.091133,37.704275,773,2.0,0,
15.091148,37.704282,773,1.0,0,
15.091173,37.704293,773,2.0,0,
15.091200,37.704303,773,1.9,0,
15.091217,37.704308,773,2.1,0,
15.091233,37.704315,773,1.9,0,
15.091250,37.704327,773,2.1,0,
15.091265,37.704337,773,1.9,0,
15.091285,37.704347,773,2.1,0,
15.091300,37.704353,773,2.0,0,
15.091313,37.704360,773,0.9,0,
15.091335,37.704367,773,2.1,0,
15.091348,37.704368,773,1.0,0,
15.091362,37.704367,773,1.0,0,
15.091375,37.704365,773,1.0,0,
15.091397,37.704358,773,2.0,0,
15.091420,37.704357,773,2.0,0,
15.091433,37.704358,773,0.9,0,
15.091447,37.704355,773,1.0,0,
15.091468,37.704353,772,2.1,0,
15.091490,37.704355,772,2.0,0,
15.091505,37.704355,772,0.9,0,
15.091525,37.704340,772,2.0,0,
15.091542,37.704325,772,2.1,0,
15.091552,37.704310,772,1.9,0,
15.091558,37.704290,772,2.0,0,
15.091548,37.704272,772,2.0,0,
15.091545,37.704253,771,2.0,0,
15.091547,37.704235,771,2.0,0,
15.091548,37.704213,770,2.0,0,
15.091540,37.704202,770,1.1,0,
15.091533,37.704187,769,1.9,0,
15.091532,37.704172,769,2.0,0,
15.091533,37.704157,768,2.0,0,
15.091538,37.704142,768,2.0,0,
15.091537,37.704128,767,2.0,0,
15.091532,37.704115,767,1.9,0,
15.091528,37.704103,766,2.1,0,
15.091533,37.704082,766,2.0,0,
15.091535,37.704063,766,2.0,0,
15.091542,37.704048,766,2.1,0,
15.091548,37.704030,765,1.9,0,
15.091555,37.704012,765,2.0,0,
15.091558,37.703988,765,2.0,0,
15.091560,37.703975,765,1.1,0,
15.091568,37.703960,765,1.9,0,
15.091582,37.703940,765,2.1,0,
15.091598,37.703918,765,1.9,0,
15.091603,37.703907,765,1.0,0,
15.091607,37.703893,765,1.0,0,
15.091612,37.703873,765,2.0,0,
15.091618,37.703855,765,2.0,0,
15.091623,37.703843,765,1.0,0,
15.091635,37.703823,765,2.0,0,
15.091643,37.703803,765,2.0,0,
15.091658,37.703782,765,2.0,0,
15.091677,37.703765,765,2.0,0,
15.091693,37.703747,765,2.0,0,
15.091708,37.703730,765,2.0,0,
15.091720,37.703713,764,2.0,0,
15.091728,37.703700,764,2.0,0,
15.091737,37.703687,763,2.0,0,
15.091745,37.703667,763,2.0,0,
15.091750,37.703648,763,2.0,0,
15.091760,37.703632,763,2.0,0,
15.091765,37.703613,762,2.0,0,
15.091773,37.703593,762,2.0,0,
15.091775,37.703582,762,1.0,0,
15.091782,37.703565,761,2.0,0,
15.091788,37.703545,761,2.0,0,
15.091792,37.703533,761,1.0,0,
15.091790,37.703520,761,1.0,0,
15.091790,37.703500,761,2.0,0,
15.091795,37.703488,761,1.3,0,
15.091803,37.703468,761,1.7,0,
15.091818,37.703455,761,2.0,0,
15.091838,37.703437,761,2.0,0,
15.091847,37.703425,761,1.0,0,
15.091855,37.703412,761,1.0,0,
15.091870,37.703393,761,2.0,0,
15.091878,37.703378,761,2.0,0,
15.091882,37.703355,761,2.0,0,
15.091880,37.703340,761,1.0,0,
15.091883,37.703320,761,2.0,0,
15.091885,37.703308,761,1.0,0,
15.091883,37.703295,761,2.0,0,
15.091868,37.703297,758,6.0,0,
15.091862,37.703278,758,3.0,0,
15.091865,37.703267,758,1.0,0,
15.091873,37.703245,758,2.0,0,
15.091872,37.703232,758,4.0,0,
15.091887,37.703232,758,15.0,0,
15.091900,37.703215,758,2.0,0,
15.091905,37.703203,758,1.0,0,
15.091908,37.703192,758,1.0,0,
15.091913,37.703180,758,1.0,0,
15.091922,37.703168,758,1.0,0,
15.091925,37.703157,758,1.0,0,
15.091943,37.703140,758,2.0,0,
15.091957,37.703132,758,1.0,0,
15.091982,37.703122,758,2.0,0,
15.092005,37.703107,758,2.0,0,
15.092020,37.703093,758,2.0,0,
15.092033,37.703090,758,8.0,0,
15.092050,37.703083,758,2.0,0,
15.092075,37.703075,758,2.0,0,
15.092088,37.703070,758,1.0,0,
15.092108,37.703062,757,2.0,0,
15.092118,37.703043,757,2.0,0,
15.092120,37.703025,756,2.0,0,
15.092122,37.703013,756,1.0,0,
15.092117,37.702997,756,1.9,0,
15.092113,37.702983,756,1.1,0,
15.092107,37.702972,756,1.0,0,
15.092093,37.702958,755,2.0,0,
15.092113,37.702955,755,10.0,0,
15.092128,37.702955,755,1.0,0,
15.092142,37.702957,755,1.0,0,
15.092167,37.702963,755,2.0,0,
15.092182,37.702962,755,1.0,0,
15.092197,37.702958,755,1.0,0,
15.092222,37.702955,755,2.0,0,
15.092243,37.702948,755,2.0,0,
15.092263,37.702945,755,2.0,0,
15.092287,37.702942,755,2.0,0,
15.092302,37.702940,755,1.0,0,
15.092317,37.702935,755,1.0,0,
15.092332,37.702930,755,1.0,0,
15.092345,37.702922,755,1.0,0,
15.092370,37.702908,755,2.0,0,
15.092383,37.702902,755,1.0,0,
15.092407,37.702888,755,2.0,0,
15.092432,37.702877,755,2.0,0,
15.092445,37.702872,755,1.0,0,
15.092460,37.702868,755,1.0,0,
15.092483,37.702855,755,2.0,0,
15.092497,37.702848,755,1.0,0,
15.092522,37.702833,755,2.0,0,
15.092535,37.702827,755,1.0,0,
15.092548,37.702820,755,1.0,0,
15.092562,37.702813,755,1.0,0,
15.092588,37.702800,755,2.0,0,
15.092603,37.702797,755,1.0,0,
15.092617,37.702793,755,1.0,0,
15.092632,37.702788,755,1.0,0,
15.092645,37.702785,755,1.0,0,
15.092670,37.702778,755,2.0,0,
15.092693,37.702773,755,2.0,0,
15.092718,37.702773,755,2.0,0,
15.092732,37.702775,755,1.0,0,
15.092745,37.702775,755,1.0,0,
15.092760,37.702775,755,1.0,0,
15.092773,37.702772,755,1.0,0,
15.092788,37.702770,755,1.0,0,
15.092802,37.702767,755,1.0,0,
15.092815,37.702765,755,1.0,0,
15.092832,37.702763,755,1.0,0,
15.092845,37.702760,755,1.0,0,
15.092858,37.702753,755,1.0,0,
15.092882,37.702740,755,2.0,0,
15.092907,37.702725,755,2.0,0,
15.092930,37.702710,755,2.0,0,
15.092952,37.702697,755,2.0,0,
15.092975,37.702682,755,2.0,0,
15.092992,37.702663,755,2.0,0,
15.093015,37.702648,755,2.0,0,
15.093037,37.702632,755,2.0,0,
15.093048,37.702613,755,2.0,0,
15.093062,37.702598,755,2.0,0,
15.093077,37.702592,755,2.0,0,
15.093090,37.702588,755,1.0,0,
15.093105,37.702583,755,1.0,0,
15.093120,37.702578,755,1.0,0,
15.093137,37.702572,755,1.0,0,
15.093152,37.702565,755,1.0,0,
15.093165,37.702560,755,1.0,0,
15.093180,37.702553,755,1.0,0,
15.093207,37.702542,755,2.0,0,
15.093230,37.702527,755,2.0,0,
15.093252,37.702512,755,2.0,0,
15.093273,37.702498,755,2.0,0,
15.093287,37.702493,755,1.0,0,
15.093312,37.702482,755,2.0,0,
15.093337,37.702467,755,2.0,0,
15.093357,37.702453,755,2.0,0,
15.093378,37.702442,755,2.0,0,
15.093403,37.702425,755,2.0,0,
15.093417,37.702418,755,1.0,0,
15.093432,37.702413,755,1.0,0,
15.093458,37.702402,755,2.0,0,
15.093472,37.702397,755,1.0,0,
15.093497,37.702385,755,2.0,0,
15.093512,37.702380,755,1.0,0,
15.093527,37.702378,755,1.0,0,
15.093542,37.702375,755,1.0,0,
15.093557,37.702373,755,1.0,0,
15.093572,37.702370,755,1.0,0,
15.093587,37.702368,755,1.0,0,
15.093602,37.702367,755,1.0,0,
15.093617,37.702365,755,1.0,0,
15.093632,37.702363,755,1.0,0,
15.093648,37.702363,755,1.0,0,
15.093672,37.702357,755,2.0,0,
15.093693,37.702347,755,2.0,0,
15.093707,37.702345,755,1.0,0,
15.093727,37.702340,755,2.0,0,
15.093740,37.702343,755,1.0,0,
15.093753,37.702345,755,1.0,0,
15.093775,37.702352,755,2.0,0,
15.093797,37.702355,755,2.0,0,
15.093817,37.702358,754,2.0,0,
15.093840,37.702360,754,2.0,0,
15.093865,37.702363,754,2.0,0,
15.093888,37.702365,754,2.0,0,
15.093910,37.702368,754,2.0,0,
15.093932,37.702370,754,2.0,0,
15.093957,37.702370,753,2.0,0,
15.093978,37.702367,753,2.0,0,
15.094002,37.702362,752,2.0,0,
15.094023,37.702360,752,2.0,0,
15.094037,37.702358,752,1.0,0,
15.094057,37.702353,751,2.0,0,
15.094075,37.702348,751,2.0,0,
15.094095,37.702345,751,2.0,0,
15.094115,37.702340,751,2.0,0,
15.094132,37.702333,750,2.0,0,
15.094150,37.702327,750,2.0,0,
15.094168,37.702320,750,2.0,0,
15.094188,37.702312,750,2.0,0,
15.094207,37.702300,749,2.0,0,
15.094227,37.702292,749,2.0,0,
15.094248,37.702282,749,2.0,0,
15.094270,37.702270,749,2.0,0,
15.094293,37.702257,749,2.0,0,
15.094315,37.702245,748,2.0,0,
15.094337,37.702235,748,2.0,0,
