Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.077710,37.666978,890,1.0,0,
15.077722,37.666998,890,2.0,0,
15.077725,37.667010,890,1.0,0,
15.077725,37.667032,890,2.0,0,
15.077728,37.667045,890,0.9,0,
15.077728,37.667058,890,1.0,0,
15.077735,37.667070,890,1.0,0,
15.077742,37.667082,890,1.1,0,
15.077747,37.667093,890,1.0,0,
15.077750,37.667107,890,1.0,0,
15.077748,37.667123,890,1.0,0,
15.077753,37.667138,890,1.0,0,
15.077760,37.667153,890,0.9,0,
15.077765,37.667165,890,1.0,0,
15.077768,37.667180,890,1.1,0,
15.077773,37.667197,889,1.0,0,
15.077778,37.667210,889,1.0,0,
15.077782,37.667223,889,0.9,0,
15.077785,37.667237,889,1.1,0,
15.077790,37.667250,889,1.0,0,
15.077797,37.667273,888,2.0,0,
15.077798,37.667285,888,1.0,0,
15.077798,37.667300,888,1.0,0,
15.077800,37.667315,888,0.9,0,
15.077805,37.667328,888,1.1,0,
15.077807,37.667342,888,1.0,0,
15.077812,37.667355,888,1.0,0,
15.077815,37.667368,888,0.9,0,
15.077817,37.667382,888,1.0,0,
15.077820,37.667393,888,1.1,0,
15.077823,37.667407,888,1.0,0,
15.077823,37.667418,888,0.9,0,
15.077827,37.667432,888,1.1,0,
15.077828,37.667445,888,0.9,0,
15.077832,37.667457,888,1.1,0,
15.077828,37.667472,888,1.0,0,
15.077825,37.667487,888,0.9,0,
15.077822,37.667503,888,1.0,0,
15.077820,37.667530,888,2.0,0,
15.077818,37.667543,888,1.1,0,
15.077817,37.667555,888,1.0,0,
15.077812,37.667573,888,1.9,0,
15.077803,37.667588,888,1.0,0,
15.077803,37.667603,888,1.1,0,
15.077807,37.667617,888,0.9,0,
15.077807,37.667635,887,2.4,0,
15.077823,37.667655,886,1.7,0,
15.077840,37.667672,885,2.0,0,
15.077853,37.667690,885,2.0,0,
15.077868,37.667705,884,1.9,0,
15.077882,37.667720,883,2.0,0,
15.077890,37.667737,882,2.1,0,
15.077897,37.667748,882,1.0,0,
15.077922,37.667770,880,2.0,0,
15.077940,37.667780,880,1.0,0,
15.077958,37.667792,880,1.0,0,
15.077973,37.667798,879,1.0,0,
15.077988,37.667802,879,1.0,0,
15.078003,37.667807,878,1.0,0,
15.078022,37.667812,878,1.0,0,
15.078040,37.667815,878,1.0,0,
15.078055,37.667815,877,0.9,0,
15.078075,37.667817,877,2.1,0,
15.078093,37.667827,877,2.0,0,
15.078113,37.667833,877,2.0,0,
15.078130,37.667827,877,3.0,0,
15.078147,37.667828,877,2.0,0,
15.078163,37.667822,877,2.0,0,
15.078185,37.667808,877,2.0,0,
15.078207,37.667800,877,2.0,0,
15.078228,37.667788,877,2.0,0,
15.078253,37.667775,877,1.9,0,
15.078278,37.667767,877,2.1,0,
15.078305,37.667758,877,2.0,0,
15.078318,37.667750,877,1.0,0,
15.078333,37.667747,877,1.0,0,
15.078347,37.667740,877,0.9,0,
15.078370,37.667730,877,2.1,0,
15.078392,37.667718,877,2.0,0,
15.078405,37.667713,877,5.0,0,
15.078428,37.667702,877,2.0,0,
15.078442,37.667698,877,1.0,0,
15.078468,37.667697,876,2.0,0,
15.078482,37.667692,876,1.0,0,
15.078495,37.667687,876,0.9,0,
15.078520,37.667682,876,2.1,0,
15.078533,37.667675,876,1.0,0,
15.078547,37.667668,876,1.0,0,
15.078560,37.667665,876,1.0,0,
15.078575,37.667662,876,0.9,0,
15.078590,37.667658,876,1.1,0,
15.078608,37.667653,876,0.9,0,
15.078623,37.667648,876,1.1,0,
15.078640,37.667643,875,1.0,0,
15.078657,37.667638,875,1.0,0,
15.078672,37.667637,875,1.0,0,
15.078688,37.667632,875,1.0,0,
15.078703,37.667628,874,0.9,0,
15.078720,37.667623,874,2.0,0,
15.078733,37.667622,874,3.1,0,
15.078747,37.667620,874,1.0,0,
15.078763,37.667618,874,1.0,0,
15.078778,37.667617,874,1.0,0,
15.078795,37.667612,873,1.0,0,
15.078812,37.667608,873,1.0,0,
15.078828,37.667607,873,1.0,0,
15.078843,37.667607,873,1.0,0,
15.078858,37.667608,873,1.0,0,
15.078873,37.667608,873,0.9,0,
15.078890,37.667608,873,1.0,0,
15.078903,37.667608,872,1.1,0,
15.078917,37.667608,872,0.9,0,
15.078930,37.667615,872,1.0,0,
15.078945,37.667620,872,1.1,0,
15.078958,37.667627,872,1.0,0,
15.078977,37.667632,871,2.0,0,
15.078995,37.667632,871,3.0,0,
15.079010,37.667633,871,1.0,0,
15.079027,37.667633,871,1.0,0,
15.079042,37.667635,871,1.0,0,
15.079055,37.667635,871,1.0,0,
15.079072,37.667633,871,0.9,0,
15.079088,37.667635,871,1.1,0,
15.079103,37.667633,871,1.0,0,
15.079118,37.667630,870,1.0,0,
15.079140,37.667623,870,2.0,0,
15.079153,37.667628,870,1.0,0,
15.079170,37.667623,870,2.0,0,
15.079187,37.667617,870,1.9,0,
15.079200,37.667613,870,3.1,0,
15.079303,37.667572,870,3.8,0,
15.079288,37.667565,870,2.1,0,
15.079265,37.667555,870,1.9,0,
15.079247,37.667537,870,1.9,0,
15.079227,37.667518,870,2.2,0,
15.079207,37.667497,869,2.0,0,
15.079182,37.667483,869,1.9,0,
15.079168,37.667477,869,1.1,0,
15.079163,37.667465,869,0.9,0,
15.079152,37.667442,869,2.0,0,
15.079150,37.667430,869,1.1,0,
15.079153,37.667417,869,0.9,0,
15.079158,37.667405,869,1.0,0,
15.079172,37.667385,868,2.0,0,
15.079178,37.667372,868,1.1,0,
15.079182,37.667358,868,0.9,0,
15.079185,37.667347,868,1.1,0,
15.079192,37.667335,867,0.9,0,
15.079200,37.667323,867,1.0,0,
15.079217,37.667312,867,1.0,0,
15.079230,37.667305,867,1.1,0,
15.079243,37.667295,867,1.0,0,
15.079255,37.667283,867,0.9,0,
15.079263,37.667270,867,1.0,0,
15.079272,37.667258,867,1.0,0,
15.079282,37.667247,867,1.0,0,
15.079290,37.667235,867,1.0,0,
15.079303,37.667223,867,1.1,0,
15.079315,37.667210,867,0.9,0,
15.079322,37.667197,867,0.9,0,
15.079325,37.667183,867,1.1,0,
15.079330,37.667168,867,1.0,0,
15.079337,37.667153,867,1.1,0,
15.079340,37.667137,867,0.8,0,
15.079343,37.667125,867,1.1,0,
15.079347,37.667110,867,2.0,0,
15.079355,37.667093,867,2.1,0,
15.079360,37.667080,867,0.9,0,
15.079368,37.667067,867,1.0,0,
15.079375,37.667055,867,1.0,0,
15.079385,37.667042,867,1.1,0,
15.079397,37.667030,867,1.0,0,
15.079412,37.667018,867,0.9,0,
15.079422,37.667005,867,1.1,0,
15.079428,37.666992,867,0.9,0,
15.079432,37.666977,867,1.0,0,
15.079437,37.666963,867,1.1,0,
15.079440,37.666952,867,0.9,0,
15.079443,37.666940,867,1.0,0,
15.079453,37.666928,867,0.9,0,
15.079462,37.666917,867,1.1,0,
15.079472,37.666903,867,1.1,0,
15.079480,37.666888,867,1.0,0,
15.079487,37.666875,867,0.9,0,
15.079492,37.666860,867,1.0,0,
15.079498,37.666845,867,1.0,0,
15.079503,37.666832,867,1.0,0,
15.079507,37.666817,867,1.0,0,
15.079510,37.666802,867,1.0,0,
15.079513,37.666787,867,1.0,0,
15.079517,37.666772,867,1.1,0,
15.079523,37.666758,867,0.9,0,
15.079528,37.666745,867,0.9,0,
15.079532,37.666732,867,1.2,0,
15.079540,37.666710,867,1.9,0,
15.079545,37.666698,867,1.0,0,
15.079547,37.666685,867,3.1,0,
15.079533,37.666688,867,7.0,0,
15.079522,37.666707,867,3.0,0,
15.079517,37.666725,867,2.0,0,
15.079507,37.666742,867,1.9,0,
15.079497,37.666763,867,2.0,0,
15.079495,37.666775,867,1.0,0,
15.079493,37.666788,867,2.1,0,
15.079502,37.666773,867,2.9,0,
15.079508,37.666757,867,2.1,0,
15.079527,37.666753,867,2.0,0,
15.079542,37.666753,867,0.9,0,
15.079555,37.666748,867,1.0,0,
15.079568,37.666742,867,1.1,0,
15.079590,37.666728,867,1.9,0,
15.079617,37.666722,867,2.0,0,
15.079630,37.666723,867,1.1,0,
15.079643,37.666723,867,0.9,0,
15.079660,37.666712,867,2.0,0,
15.079663,37.666692,867,2.1,0,
15.079660,37.666678,867,0.9,0,
15.079653,37.666660,867,2.0,0,
15.079640,37.666650,867,2.1,0,
15.079637,37.666638,867,2.9,0,
15.079622,37.666633,867,3.1,0,
15.079607,37.666627,867,1.9,0,
15.079593,37.666623,867,3.1,0,
15.079607,37.666607,867,2.9,0,
15.079612,37.666595,867,3.1,0,
15.079598,37.666605,867,5.0,0,
15.079592,37.666625,867,1.9,0,
15.079593,37.666612,867,10.1,0,
15.079610,37.666598,867,1.8,0,
15.079620,37.666580,867,2.1,0,
15.079632,37.666562,867,2.0,0,
15.079635,37.666545,867,2.0,0,
15.079653,37.666528,867,2.0,0,
15.079658,37.666515,867,2.1,0,
15.079673,37.666500,867,2.9,0,
15.079660,37.666510,867,35.0,0,
15.079675,37.666508,867,14.1,0,
15.079687,37.666497,867,2.9,0,
15.079705,37.666490,867,3.1,0,
15.079725,37.666482,867,2.0,0,
15.079740,37.666467,867,1.9,0,
15.079757,37.666453,867,2.1,0,
15.079773,37.666440,867,1.8,0,
15.079790,37.666420,867,2.1,0,
15.079813,37.666402,867,2.0,0,
15.079833,37.666395,867,2.0,0,
15.079855,37.666387,867,1.9,0,
15.079850,37.666370,867,3.1,0,
15.079837,37.666350,867,1.9,0,
15.079835,37.666337,867,1.1,0,
15.079833,37.666325,867,1.0,0,
15.079830,37.666312,867,1.0,0,
15.079828,37.666300,867,1.0,0,
15.079830,37.666287,867,1.0,0,
15.079830,37.666273,867,1.0,0,
15.079828,37.666260,867,1.0,0,
15.079823,37.666248,867,1.0,0,
15.079818,37.666235,867,1.0,0,
15.079812,37.666223,867,1.0,0,
15.079800,37.666203,867,1.9,0,
15.079792,37.666192,867,1.2,0,
15.079777,37.666173,867,1.9,0,
15.079763,37.666157,867,2.1,0,
15.079745,37.666140,867,1.9,0,
15.079732,37.666133,867,1.0,0,
15.079708,37.666122,867,2.0,0,
15.079683,37.666108,867,2.1,0,
15.079670,37.666105,867,0.8,0,
15.079645,37.666095,867,2.1,0,
15.079632,37.666088,867,1.0,0,
15.079618,37.666082,867,1.1,0,
15.079603,37.666068,867,1.9,0,
15.079590,37.666065,867,4.0,0,
15.079590,37.666060,867,4.8,0,
15.079582,37.666043,867,3.0,0,
15.079577,37.666028,867,2.0,0,
15.079577,37.666017,867,1.0,0,
15.079567,37.665997,867,2.0,0,
15.079582,37.665973,867,1.9,0,
15.079602,37.665958,866,1.1,0,
15.079622,37.665942,866,1.0,0,
15.079647,37.665918,866,2.0,0,
15.079657,37.665907,866,1.0,0,
15.079670,37.665890,866,1.0,0,
15.079680,37.665878,866,1.0,0,
15.079690,37.665867,866,1.0,0,
15.079710,37.665852,866,2.0,0,
15.079728,37.665837,866,1.9,0,
15.079747,37.665817,866,2.1,0,
15.079765,37.665797,866,1.9,0,
15.079782,37.665777,866,2.1,0,
15.079788,37.665765,866,1.0,0,
15.079798,37.665753,866,1.0,0,
15.079810,37.665740,866,1.0,0,
15.079815,37.665728,866,1.0,0,
15.079830,37.665710,866,12.0,0,
15.079840,37.665698,866,1.0,0,
15.079850,37.665687,866,0.9,0,
15.079860,37.665675,866,1.1,0,
15.079868,37.665663,866,1.0,0,
15.079877,37.665652,866,1.1,0,
15.079885,37.665640,866,0.9,0,
15.079903,37.665618,866,2.0,0,
15.079912,37.665605,866,1.0,0,
15.079922,37.665593,866,0.9,0,
15.079932,37.665582,866,1.2,0,
15.079937,37.665567,866,0.9,0,
15.079935,37.665555,866,4.1,0,
15.079943,37.665537,866,1.9,0,
15.079955,37.665515,866,2.0,0,
15.079962,37.665503,866,0.9,0,
15.079977,37.665483,866,2.1,0,
15.079993,37.665465,866,2.0,0,
15.080012,37.665443,866,2.0,0,
15.080017,37.665430,866,1.0,0,
15.080018,37.665417,866,1.0,0,
15.080025,37.665395,866,2.0,0,
15.080027,37.665383,866,1.0,0,
15.080032,37.665370,866,1.1,0,
15.080032,37.665358,866,0.9,0,
15.080038,37.665335,866,2.0,0,
15.080043,37.665323,866,1.0,0,
15.080045,37.665310,866,1.0,0,
15.080047,37.665298,866,1.0,0,
15.080048,37.665287,866,1.0,0,
15.080053,37.665273,866,1.0,0,
15.080057,37.665262,866,1.0,0,
15.080062,37.665250,866,1.1,0,
15.080070,37.665228,866,1.9,0,
15.080075,37.665215,866,0.9,0,
15.080078,37.665202,866,1.0,0,
15.080075,37.665190,866,1.2,0,
15.080083,37.665173,866,5.0,0,
15.080093,37.665153,866,1.9,0,
15.080098,37.665142,866,1.0,0,
15.080105,37.665130,866,1.0,0,
15.080122,37.665110,866,2.1,0,
15.080137,37.665092,866,1.8,0,
15.080152,37.665072,866,2.1,0,
15.080165,37.665062,866,2.0,0,
15.080188,37.665042,866,2.0,0,
15.080213,37.665023,866,2.0,0,
15.080235,37.665008,866,2.0,0,
15.080258,37.664995,866,2.0,0,
15.080282,37.664983,866,1.9,0,
15.080295,37.664980,866,1.1,0,
15.080312,37.664977,866,1.0,0,
15.080325,37.664972,866,0.9,0,
15.080348,37.664960,866,2.5,0,
15.080373,37.664947,866,1.6,0,
15.080387,37.664940,866,0.9,0,
15.080400,37.664932,866,1.1,0,
15.080423,37.664917,866,2.0,0,
15.080445,37.664903,866,2.0,0,
15.080463,37.664892,866,1.9,0,
15.080477,37.664882,866,2.1,0,
15.080498,37.664873,867,2.0,0,
15.080522,37.664867,867,2.0,0,
15.080535,37.664862,868,1.0,0,
15.080550,37.664850,868,1.9,0,
15.080565,37.664840,869,2.1,0,
15.080583,37.664828,869,2.0,0,
15.080605,37.664808,869,2.0,0,
15.080622,37.664797,870,2.0,0,
15.080630,37.664785,873,6.0,0,
15.080643,37.664775,873,2.0,0,
15.080658,37.664763,873,2.0,0,
15.080675,37.664752,874,3.0,0,
15.080690,37.664745,874,1.9,0,
15.080713,37.664737,874,2.1,0,
15.080730,37.664732,874,1.9,0,
15.080747,37.664717,874,3.1,0,
15.080763,37.664705,874,3.0,0,
15.080787,37.664698,874,2.0,0,
15.080803,37.664692,875,3.0,0,
15.080817,37.664685,875,2.0,0,
15.080832,37.664670,876,3.0,0,
15.080852,37.664657,876,3.0,0,
15.080865,37.664650,877,2.0,0,
15.080877,37.664635,877,2.0,0,
15.080880,37.664623,877,2.0,0,
15.080890,37.664608,877,3.0,0,
15.080895,37.664595,877,2.0,0,
15.080895,37.664580,878,3.0,0,
15.080908,37.664567,878,3.0,0,
15.080915,37.664555,879,2.0,0,
15.080920,37.664543,880,7.0,0,
15.080928,37.664532,880,2.0,0,
15.080933,37.664517,880,2.0,0,
15.080937,37.664502,880,2.0,0,
15.080943,37.664485,881,4.0,0,
15.080942,37.664470,881,2.0,0,
15.080947,37.664458,882,2.0,0,
15.080952,37.664445,883,2.0,0,
15.080955,37.664433,883,2.0,0,
15.080962,37.664420,884,2.0,0,
15.080967,37.664408,885,2.0,0,
15.080968,37.664393,885,2.0,0,
15.080972,37.664375,885,2.0,0,
15.080973,37.664358,885,2.0,0,
15.080973,37.664343,886,2.0,0,
15.080977,37.664328,887,2.0,0,
15.080980,37.664315,887,2.0,0,
15.080993,37.664302,887,3.0,0,
15.081000,37.664290,887,2.0,0,
15.081007,37.664275,887,3.0,0,
15.081013,37.664257,888,2.0,0,
15.081017,37.664245,888,1.0,0,
15.081010,37.664232,888,2.0,0,
15.081008,37.664218,889,1.0,0,
15.081002,37.664207,889,2.0,0,
15.080990,37.664193,890,0.9,0,
15.080988,37.664180,890,2.1,0,
15.080998,37.664165,890,2.0,0,
15.081003,37.664147,890,2.0,0,
15.081002,37.664132,890,2.0,0,
15.081000,37.664112,890,2.0,0,
15.080997,37.664100,890,1.0,0,
15.080992,37.664088,890,1.0,0,
15.080988,37.664077,890,1.0,0,
15.080982,37.664060,890,1.9,0,
15.080982,37.664042,890,2.1,0,
15.080985,37.664025,890,2.0,0,
15.080993,37.664008,890,2.0,0,
15.081000,37.663993,891,2.0,0,
15.081002,37.663972,891,2.0,0,
15.081002,37.663953,892,2.0,0,
15.081012,37.663938,892,2.0,0,
15.081020,37.663925,892,1.9,0,
15.081033,37.663915,892,2.0,0,
15.081050,37.663908,893,2.1,0,
15.081065,37.663903,893,2.0,0,
15.081078,37.663905,894,2.0,0,
15.081093,37.663893,895,8.0,0,
15.081088,37.663875,895,2.0,0,
15.081287,37.663113,895,7.7,0,
15.081295,37.663090,895,2.0,0,
15.081310,37.663072,895,1.9,0,
15.081322,37.663057,895,2.1,0,
15.081318,37.663042,895,6.0,0,
15.081317,37.663023,895,2.0,0,
15.081322,37.663012,895,1.0,0,
15.081335,37.662993,895,1.9,0,
15.081342,37.662980,895,7.1,0,
15.081363,37.662965,895,2.0,0,
15.081382,37.662953,895,2.0,0,
15.081395,37.662943,895,8.9,0,
15.081408,37.662927,895,2.0,0,
15.081427,37.662910,895,2.1,0,
15.081448,37.662898,895,1.9,0,
15.081458,37.662883,895,3.1,0,
15.081478,37.662865,895,7.0,0,
15.081497,37.662845,895,1.9,0,
15.081512,37.662825,895,2.1,0,
15.081535,37.662810,895,2.0,0,
15.081550,37.662803,895,1.0,0,
15.081563,37.662798,895,1.0,0,
15.081577,37.662793,895,1.0,0,
15.081598,37.662778,895,2.0,0,
15.081620,37.662763,895,7.0,0,
15.081643,37.662752,895,2.0,0,
15.081658,37.662748,895,0.9,0,
15.081673,37.662745,895,1.1,0,
15.081690,37.662742,895,1.0,0,
15.081710,37.662733,895,2.0,0,
15.081723,37.662722,895,2.0,0,
15.081742,37.662710,895,5.0,0,
15.081763,37.662698,895,1.9,0,
15.081787,37.662688,895,2.1,0,
15.081802,37.662683,895,1.0,0,
15.081818,37.662678,895,0.9,0,
15.081833,37.662670,895,2.1,0,
15.081848,37.662657,895,6.0,0,
15.081857,37.662638,895,2.0,0,
15.081872,37.662620,895,1.9,0,
15.081895,37.662607,895,2.1,0,
15.081915,37.662597,895,2.0,0,
15.081937,37.662585,895,7.0,0,
15.081957,37.662573,895,2.0,0,
15.081978,37.662560,895,2.0,0,
15.081993,37.662552,895,0.9,0,
15.082017,37.662538,895,2.1,0,
15.082032,37.662533,895,1.0,0,
15.082047,37.662530,895,0.9,0,
15.082068,37.662518,895,2.1,0,
15.082083,37.662515,894,1.0,0,
15.082098,37.662513,894,1.0,0,
15.082112,37.662512,894,1.0,0,
15.082125,37.662508,894,1.0,0,
15.082138,37.662507,894,0.9,0,
15.082152,37.662505,894,1.0,0,
15.082167,37.662500,894,2.1,0,
15.082180,37.662495,894,8.0,0,
15.082203,37.662487,894,2.0,0,
15.082228,37.662477,894,2.0,0,
15.082242,37.662475,894,1.0,0,
15.082255,37.662473,894,1.0,0,
15.082270,37.662473,894,1.0,0,
15.082287,37.662472,894,1.0,0,
15.082300,37.662467,894,1.0,0,
15.082313,37.662462,893,1.0,0,
15.082328,37.662455,893,1.0,0,
15.082342,37.662453,893,0.9,0,
15.082357,37.662453,893,1.0,0,
15.082372,37.662457,893,1.1,0,
15.082387,37.662457,893,1.0,0,
15.082400,37.662455,892,1.0,0,
15.082413,37.662453,892,1.0,0,
15.082427,37.662453,892,0.9,0,
15.082452,37.662457,892,2.1,0,
15.082472,37.662460,892,1.9,0,
15.082485,37.662468,892,5.1,0,
15.082498,37.662465,892,2.0,0,
15.082512,37.662460,892,1.0,0,
15.082525,37.662455,892,1.0,0,
15.082548,37.662453,892,2.0,0,
15.082563,37.662453,892,0.9,0,
15.082577,37.662453,891,1.1,0,
15.082592,37.662452,891,1.0,0,
15.082607,37.662450,891,1.0,0,
15.082620,37.662452,891,1.0,0,
